﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Vitalianus I P Signi",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_082_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Saint Vitalien (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/43c074bb2bc23ebd05c95319368d852d.JPG,,"Le vite de pontefici",1,0
"Domnio I P Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Donus (pape),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/dc3a1497644ac0aa3515da5a6bbd3212.JPG,,"Le vite de pontefici",1,0
"Agatho I Papa Siculus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_085_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Saint Agathon (pape)",https://hieronyma.ict-toulouse.fr/files/original/a3365be4c68fa8eccc81c13f4af13146.JPG,,"Le vite de pontefici",1,0
"S. Benedictus II PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Prière,Saint Benoît II (pape, 0684-0685),Tiare",https://hieronyma.ict-toulouse.fr/files/original/98d00a1f4a425012045b422096888d20.JPG,,"Le vite de pontefici",1,0
"Cuno Thrax PP I",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Conon (pape, 06..-0687),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/a9c1a6b94eb1c1026b5d2ca0da7cee07.JPG,,"Le vite de pontefici",1,0
"Ioannes VII Papa Grecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_092_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Jean VII (pape, 06..?-0707),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/cba5a8ae7a6896e152b7c0ca74edfa26.JPG,,"Le vite de pontefici",1,0
"Gregorius II PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_095_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint Grégoire II (pape)",https://hieronyma.ict-toulouse.fr/files/original/dcebd7acc752dc324d8681b8b4c4549a.JPG,,"Le vite de pontefici",1,0
"Gregorius III Papa Syrus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_096_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Saint Grégoire III (07..-0741, pape)",https://hieronyma.ict-toulouse.fr/files/original/22b3565cfa6105948ef0bc36e0dfbbda.JPG,,"Le vite de pontefici",1,0
"Leo III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_103_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Saint Léon III (pape, 0750?-0816)",https://hieronyma.ict-toulouse.fr/files/original/6e0b8b4b634433e93b6ef175022fb818.JPG,,"Le vite de pontefici",1,0
"Stephanus V Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_104_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Étienne IV (07..-0817, pape),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/f3d04dc3255d54a9834189361e8d0a09.JPG,,"Le vite de pontefici",1,0
