﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Pl.3 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/07ebe0c1a8df85a70a4ccb35cb251a6c.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 8 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique,Récipient",https://hieronyma.ict-toulouse.fr/files/original/718057876072482cd8cd82fb416ed361.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 6 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique,Récipient",https://hieronyma.ict-toulouse.fr/files/original/18b40b48524cd56504de42b382347803.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 5 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Coupe-dessin,Fourneau",https://hieronyma.ict-toulouse.fr/files/original/351afcf21a567c4b4553fc2632bf32a8.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 4 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Coupe-dessin,Fourneau",https://hieronyma.ict-toulouse.fr/files/original/f13f9fa9ae802e22fd7a29a25a35a4fb.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 2 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/4381c2e991f3d7f9e4bd755225cab76e.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 15 bis : Chimie, Suite de la Balance Docimastique &c",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balance,Chimie,Fourneau,Instrument de pesée,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/f16dac2d0c02a7f1e92bf6dc7127fd10.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 10 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique,Récipient",https://hieronyma.ict-toulouse.fr/files/original/d2014748afac6ea6c24be5a356f9067a.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 1 : Chimie, Fourneaux, Ustancilles &c.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/c38edd3c5c989d4fbd412f0c9bef7f44.jpg,,"[L'Encyclopédie. Planches]",1,0
"Chymie, Laboratoire et Table des Rapports",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique,Laboratoire,Savant,Soufflet,Symbole",https://hieronyma.ict-toulouse.fr/files/original/66f0a526ab40bf64abbf43554d357d8b.jpg,,"[L'Encyclopédie. Planches]",1,0
