﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sainte Bathilde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourse,Charité,Couronne,Monnaie,Pain,Portrait,Sainte Bathilde de Chelles",https://hieronyma.ict-toulouse.fr/files/original/67bfb10341a5ad72dcced86d0c666ace.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Félicité",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Martyre,Mort par le fer,Portrait,Sainte Félicité de Carthage,Sainte Perpétue",https://hieronyma.ict-toulouse.fr/files/original/8135c60f9157009c2c083f4e12d955d1.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Monique",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Sainte Monique",https://hieronyma.ict-toulouse.fr/files/original/e58ddb5bf96750eb8b96e0551492321f.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Clotilde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Portrait,Prière,Sainte Clotilde",https://hieronyma.ict-toulouse.fr/files/original/4592e342d3fcf9c22519f2ef92c02951.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Marguerite",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Dragon,Lutte contre le mal,Portrait,Sainte Marguerite d'Antioche",https://hieronyma.ict-toulouse.fr/files/original/9084a7eaa36df26b2e1a8f4e9dfa1fee.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Claire",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarisse,Ostensoir,Portrait,Sainte Claire d'Assise",https://hieronyma.ict-toulouse.fr/files/original/b1b0984066b49d78b5c6491fa716fae3.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Jeanne de Chantal",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Sainte Jeanne de Chantal,Visitandine",https://hieronyma.ict-toulouse.fr/files/original/d4aa1156b2d268b836119984a41806b6.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Rose de Lima",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontaine,Portrait,Sainte Rose de Lima",https://hieronyma.ict-toulouse.fr/files/original/84aa0bfa24856b5427114f0a114bcb66.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Thérèse",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmélite,Portrait,Prière,Sainte Thérèse d'Avila",https://hieronyma.ict-toulouse.fr/files/original/3617496becdba6765430418f8b48d95c.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Élisabeth de Hongrie",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Manteau,Portrait,Rose,Sainte Élisabeth de Hongrie",https://hieronyma.ict-toulouse.fr/files/original/9cc31258384e9fe79a2a4d43c17ef9f1.jpg,"Image fixe","Les Saintes femmes",1,0
