﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les Insectes",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Hanneton,Insecte,JEP2017,Libellule,Plante,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/89deb2e17c39dd9988e977a12ebb944f.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Papillons de jour",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Insecte,JEP2017,Papillon,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/adf8becff7fc0fa5089f8a390b7342d5.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Le Fourmilion",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Fourmilion,Insecte,JEP2017,Piège,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/768b58722694b5d1182dbd3eedccd9d5.jpg,"Image fixe","Le Spectacle de la Nature",1,0
L'Oiseau-Mouche,,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Branche,Colibri,JEP2017,Oiseau,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/dcb322492193acc0bf37f4ba1e9f599d.jpg,"Image fixe","Le Spectacle de la Nature",1,1
"A. Le Porc-épi. B. Le Herisson. C. Le Castor.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Castor,Hérisson,JEP2017,Porc-épic,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/8404a7702a57bc5dd9cf7e0fa33bc86d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"[Page de titre avec marque d'imprimeur]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16P_005_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Élément végétal,Éléphant,François Regnault,Harnachement,JEP2017,Lettre H,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/84a9ece5f44747ad960d9859d3220d22.jpg,"Image fixe","Historia scholastica",1,1
"D'un Lion, et d'un Renard.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Caverne,Fable,Félin,JEP2017,Lettre,Lion,Os,Prudence,Renard,Singe",https://hieronyma.ict-toulouse.fr/files/original/4940dd7737cac37e2f0f8939657f45de.JPG,"Image fixe","Esope en belle humeur",1,0
"D'une Licorne, et d'une Huppe",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Arbre,Conversation,Fable,Huppe,JEP2017,Licorne,Orgueil",https://hieronyma.ict-toulouse.fr/files/original/49a1c1319d61d7068273c6644fc1c00d.JPG,"Image fixe","Esope en belle humeur",1,1
"[Planche XXVI : Tatous et Moufette]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,JEP2017,Mustélidé,Tatou",https://hieronyma.ict-toulouse.fr/files/original/a872a9aff9538d32366f4181e7ef2904.JPG,"Image fixe","Physica curiosa",1,0
"[Planche XXXIII : Catoblépas et Castor]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Castor,Catoblépas,JEP2017,Rongeur",https://hieronyma.ict-toulouse.fr/files/original/83217a2444f14e3b1b700d5655d14f18.JPG,"Image fixe","Physica curiosa",1,0
