﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Bandeau : Scènes de destructions dans une église]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Destruction,Église,Intérieur,Mobilier et objet du culte,Profanation,Torche",https://hieronyma.ict-toulouse.fr/files/original/6217274ad15663d3f27782ba949d6f48.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[La destruction de Babylone : la meule jetée dans la mer]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_442_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Babylone,Destruction,Deuil,En vol,Incendie,Livre de l'Apocalypse,Mer,Meule,Roi,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/c2faa88e889b54da30507717918058e2.jpg,,"[Bible, latin, 1574]",1,0
"[Le roi Ézéchias fait détruire le serpent d'airain]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_219_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Deuxième Livre des Rois,Ézéchias,Le serpent d'airain,Ordre,Roi",https://hieronyma.ict-toulouse.fr/files/original/df133db81033fcb72546744abadd9846.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les trois anges annoncent le Jugement]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_439_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Ange,Christ,Destruction,Dieu le Père,Élu,En vol,Jugement dernier,Livre,Livre de l'Apocalypse,Montagne,Vieillards de l'Apocalypse,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/ee45f45957739a58dfafd0157cb6f2dd.jpg,,"[Bible, latin, 1574]",1,0
"[Lettre L : L'ivresse de Lot]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Famille,Femme de Lot,Fuite,Incendie,Inceste,Lot,Punition,Sel,Statue,Ville",https://hieronyma.ict-toulouse.fr/files/original/e179521dd3adc6bf703b994c136da501.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre de Josué]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Armée,Bataille,Destruction,Espionnage,Fuite,Gué,Jéricho,Josué,Jourdain,L'arche d'alliance,Lapidation,Livre de Josué,Lune,Miracle,Pierre,Prêtre,Procession,Rahab,Rempart,Soleil,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/8ce265b5f1bff25e64efba19f89e0bc3.JPG,"Image fixe","La Sainte Bible",1,0
"Babylone en ruines (vision de saint Jean).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_109_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apocalypse,Babylone,Destruction,Ruines,Vision",https://hieronyma.ict-toulouse.fr/files/original/8b7c3f5c4d4235f424d3e7755fd29ddc.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Bel et son Temple Détruit par Daniel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_151b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Destruction,Grand prophète,Idole,Intérieur,Livre de Daniel,Roi,Temple",https://hieronyma.ict-toulouse.fr/files/original/05700a134dbfe63b546c332f6d5d138d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"CLXXXV mille Assyriens tuez en une nuit par un ange.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_137a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Camp militaire,Destruction,Deuxième Livre des Rois,Mort",https://hieronyma.ict-toulouse.fr/files/original/de351aada1dc24afc6f6512d9fa249da.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dagon tombe et se brise devant l'arche.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_100_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Idole,L'arche d'alliance,Premier Livre de Samuel,Prêtre,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/266a71daeb63bc7d51a80f546cc4d13e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
