﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Alexander PP VI Hispanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_224_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre VI (pape, 1431-1503),Armoiries,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/f14b0b71c3c058105b3d1b868098b79b.JPG,,"Le vite de pontefici",1,0
"Alexander V Papa Creten",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_214_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre V (antipape, 1340?-1410),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/c00fe3f7c26d17f599df17f14beae5df.JPG,,"Le vite de pontefici",1,0
"Banniere de l'Inquisition d'Espagne.
Banniere de l'Inquisition de Goa.
Homme convaincu d'Heresie qui s'est accusé lui même avant que d'etre jugé.
Religieuse, qui a évité d'être brûlée en confessant avant que d'être jugée. ",,"""Exurge domine et judica causam tuam. Psalm. 73""
""Misericordia et justitia.""","Picart, Bernard, 1673-1733, Illustrateur	",,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_002_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Branche,Chandelle,Chien,Croix de Saint-André,Dominicain,En pied,Épée,Espagne,Étendard,Globe,Goa (Inde),Homme,Inquisition,La Croix,Nuée,Olivier,Pénitence,Phylactère,Portrait,Religieuse,Rosaire,Vêtement religieux",https://hieronyma.ict-toulouse.fr/files/original/91bfe8af03860b5195dfb93b9cdd9e0e.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Benedictus IX [XI] PP Tarvisi",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_202_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Benoît XI (pape, 1240-1304),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/55cf26dd64f70d4b57853efbf4d2a355.JPG,,"Le vite de pontefici",1,0
"Benedictus XII Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_205_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Benoît XII (pape, 12..?-1342),Clé,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/97a7e80174173abe2ed99c6e370ea3f9.JPG,,"Le vite de pontefici",1,0
"Bonifacius IX Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_211_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Boniface IX (pape, 1355?-1404),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/09253c1829e9973130866f22ee5f0589.JPG,,"Le vite de pontefici",1,0
"Bonifasius VIII Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_201_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Boniface VIII (pape, 1235?-1303),Chape,Pape,Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4f688daab5571735e47103de63361308.JPG,,"Le vite de pontefici",1,0
"Caelestinus II Pon. Max.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_173_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Célestin II (pape, 1085-1144),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/33c18c6ba873189270b6a6a36ba039c6.JPG,,"Le vite de pontefici",1,0
"Caelestinus PP IIII Mediola",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_187_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Célestin IV (pape, 1180-1241),Chape,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/536b37d6e176cd366d8cb512bb95bfb9.JPG,,"Le vite de pontefici",1,0
"Calistus P II Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_170_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Calixte II (pape, 1050?-1124),Chape,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/3b26146db545f4c989ab6d4cee43e56a.JPG,,"Le vite de pontefici",1,0
