﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les habitants de Jabès-Galaad recueillent les corps de Saül et de ses fils.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Premier Livre de Samuel,Rempart,Rite funèbre,Saül",https://hieronyma.ict-toulouse.fr/files/original/55bdb81fa86d829888660dd269ab6c4a.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le Corps de Saul enlevé par les habitans de Jabes",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_111_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Ensevelissement,Jonathan fils de Saül,Nuit,Premier Livre de Samuel,Rempart,Saül,Ville",https://hieronyma.ict-toulouse.fr/files/original/845ec4c8f207597ae523de191c534e27.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Defaite et mort de Saul et de Jonathas",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_111_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Défaite,Écuyer,Jonathan fils de Saül,Mort par le fer,Premier Livre de Samuel,Saül,Soldat,Suicide",https://hieronyma.ict-toulouse.fr/files/original/a3f8d946d6b33fe59ea4e7faf6666100.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David se presente a Saul portant la teste de Goliath.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_104_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,David,Goliath,Intérieur,Palais,Premier Livre de Samuel,Roi,Saül,Tête,Trône",https://hieronyma.ict-toulouse.fr/files/original/52e81191fa1e3446b6319673466f411b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David pouvant tuer Saul lui prend seulement sa lance et un gobelet.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_110_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Gobelet,Lance,Lune,Miséricorde,Nuit,Premier Livre de Samuel,Saül,Soldat,Sommeil,Tente",https://hieronyma.ict-toulouse.fr/files/original/682a82a330b1256501b9c745dce7e5ba.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David montre à Saül qu'il l'a épargné.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Grotte,Manteau,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/7b37af76cf3c99ad9fee7f4ada50bc54.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"David montre a Saul le pan de sa robe qu'il lui avoit coupé.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_109_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Grotte,Manteau,Miséricorde,Premier Livre de Samuel,Rencontre,Saül",https://hieronyma.ict-toulouse.fr/files/original/53ddfcd6f66c305b2e71860f57b981ae.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David délivré des mains de Saul.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_108_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Fuite,Messager,Montagne,Poursuite militaire,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/433532b1f209cb7feef3b7436520749b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Agag mis en pieces par Samuel.",,,,,,,,,,"Image mi- page","français ; latin","Gravure sur cuivre",PAT_18G_001_102_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agag,Mort par le fer,Peine de mort,Premier Livre de Samuel,Roi,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/6e27346c98f6b28a8c6fdc3750bf705b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Vignettes illustrant le premier Livre des Rois]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Armée,Armure,Bataille,Combat singulier,Corne,Couronne,David,Défaite,Épée,Fronde,Géant,Goliath,Harpe,Huile,Intérieur,Musicien,Palais,Premier Livre des Rois,Sacre,Samuel,Saül,Soldat,Suicide,Trône",https://hieronyma.ict-toulouse.fr/files/original/028a328e68b6fb5506280b50de08a5a6.JPG,"Image fixe","La Sainte Bible",1,0
