﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_18M_049_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal",https://hieronyma.ict-toulouse.fr/files/original/1bddf12ae43b21f32a4c2fb5441088bd.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18M_049_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre D,Panier",https://hieronyma.ict-toulouse.fr/files/original/3c339a1260e6f674cdcf019c24359d93.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche I : [Compas]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compas,Géométrie,Instrument de mesure,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/dc7262d47c5f89bfe6c6b9b37b923c5c.JPG,"Image fixe","Geometrie élémentaire et pratique",1,1
"Livre IV. Planche II : [Figures géométriques]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure géométrique,Géométrie,Sciences mathématiques",https://hieronyma.ict-toulouse.fr/files/original/d6dff680b47aeaaf6d8f98d0428e42ca.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche III : [Figures géométriques]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure géométrique,Géométrie,Sciences mathématiques",https://hieronyma.ict-toulouse.fr/files/original/d0928065f7378e8b751de6a562603282.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche IV : [Figures géométriques]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure géométrique,Géométrie,Sciences mathématiques",https://hieronyma.ict-toulouse.fr/files/original/2d18cb1c5a5a0cbdd2843ba9408c632e.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche V : [Figures géométriques]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure géométrique,Géométrie,Sciences mathématiques",https://hieronyma.ict-toulouse.fr/files/original/5583d22a32f4e14a072156a2e5e04ade.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche VI : [Exercices de cartographie]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Figuration scientifique,Géométrie,Plan",https://hieronyma.ict-toulouse.fr/files/original/5690f8d6bcee3e2129919385fca3ab9b.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche VII : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelle,Géométrie,Instrument de mesure,Instrument scientifique,Œil",https://hieronyma.ict-toulouse.fr/files/original/8ce7053de5c9a2296ea8a49b73b7a65d.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche VIII : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figuration scientifique,Géométrie,Instrument de mesure",https://hieronyma.ict-toulouse.fr/files/original/8ed9ee3c3b3f8c87b8ae3f1ba9b152f2.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
