﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Livre III : Télémaque est instruit par Narbal du commerce de Tyr.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Commerçant,Conversation,Port,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/fc2971b9c6c8ae9dc4992833b61532dd.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre I : Mentor et Télémaque, après un naufrage, abordent dans l'Ile de Calypso.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Calypso,Déesse gréco-romaine,Île,Mentor,Naufrage,Télémaque,Tempête",https://hieronyma.ict-toulouse.fr/files/original/83b25db9d628d7fa5c785e58c819da25.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"La Baleine rejette Jonas sur le rivage",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_157b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bateau à voiles,Bord de mer,Jonas,Livre de Jonas,Petit Prophète,Prophète",https://hieronyma.ict-toulouse.fr/files/original/ceba7b2a2d21bf8d1a2d30c2c00478f2.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jonas sous l'arbre miraculeux se plaint que sa prophetie soit sans effet.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_158b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Bord de mer,Colère,Jonas,Livre de Jonas,Ninive,Rayons lumineux,Ricin",https://hieronyma.ict-toulouse.fr/files/original/fd91003db355e37bff53cc755ae8eb1a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jonas rejeté par la baleine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bord de mer,Jonas,Livre de Jonas,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/116093f7802a6bab483f0eab93825dd3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jesus monte au ciel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_226a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ascension,Bord de mer,Christ,Homme,Les Apôtres,Nuée",https://hieronyma.ict-toulouse.fr/files/original/b3adba5513645ee48050c7c2bc824486.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
Jaffa,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord de mer,Jaffa,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/ed738f7432cd5c9dd5effecffee5ca09.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Israel delivré de Pharaon chante un [cantique] en action de grace",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_060_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord de mer,Cadavre,Chant,Gratitude,Livre de l'Exode,Mer Rouge,Miriam,Noyade",https://hieronyma.ict-toulouse.fr/files/original/44e52b4d5bcb68842dd70f07578033a4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Guérison d'un lepreux apres le sermon sur la montagne",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_181b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord de mer,Christ,Évangile selon saint Matthieu,Foule,Jésus guérissant,Lèpre,Maladie,Montagne",https://hieronyma.ict-toulouse.fr/files/original/0e119a0ce53a8eeb91fbddabaf07c65a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Destruction de Babylone prédite par St Jean.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_247a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Babylone,Bord de mer,Commerçant,Destruction,Incendie,Livre de l'Apocalypse,Meule,Port,Vision",https://hieronyma.ict-toulouse.fr/files/original/a71c8e907717e66f937e5c1ae5d24aad.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
