﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Zepherinus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Zéphyrin",https://hieronyma.ict-toulouse.fr/files/original/c4a0507e8fc48ee1645c0e11cd35b474.JPG,,"Le vite de pontefici",1,0
"Xystus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Sixte Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/0f212ff46dbc8abdc1e54187ac5520a2.JPG,,"Le vite de pontefici",1,0
"Xistus III P Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Sixte III (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/78d108736fa7e57a87b8e465e4ed5671.JPG,,"Le vite de pontefici",1,0
"Xistus II PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Sixte II (pape)",https://hieronyma.ict-toulouse.fr/files/original/b7c7be0a0c8849c30c608ad64563a794.JPG,,"Le vite de pontefici",1,0
"Victor I PP Afer",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Victor Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/a1cd4921aebec1281604d6b60b4d42c6.JPG,,"Le vite de pontefici",1,0
"Urbanus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Urbain Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/5a495270959f5ef465ad8533318d7edc.JPG,,"Le vite de pontefici",1,0
"Theodorus I Papa Hierosol",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_079_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Théodore Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/425894139714c329bdc943bc963948b4.JPG,,"Le vite de pontefici",1,0
"Telesphorus I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Télesphore",https://hieronyma.ict-toulouse.fr/files/original/792df1bdbce20c58bc2d65c9391843c6.JPG,,"Le vite de pontefici",1,0
"Stephanus I PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Étienne Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/ba904a9cf5d074b658b3e3c5c2cb050b.JPG,,"Le vite de pontefici",1,0
"Sother I PP Campanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Soter",https://hieronyma.ict-toulouse.fr/files/original/a4ac4836f446a8915ab3beaa559105dd.JPG,,"Le vite de pontefici",1,0
