﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La grande aventure de la caverne de Montésinos]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combat,Don Quichotte,Oiseau,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9880d86060a705c016cb43db7abb51d3.jpg,"Image fixe","Don Quichotte",1,0
"[La parabole du semeur]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_336_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Évangile selon saint Marc,Graine,Oiseau,Panier,Parabole,Parabole du semeur,Semailles",https://hieronyma.ict-toulouse.fr/files/original/d45f2f070172de220de84d11088e17fb.jpg,,"[Bible, latin, 1574]",1,0
"[La vision de saint Pierre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_412_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Animal,Dieu le Père,Oiseau,Saint Pierre,Serpent,Sommeil,Tissu,Vision",https://hieronyma.ict-toulouse.fr/files/original/0a66b760929789a2e79af65956874ce0.jpg,,"[Bible, latin, 1574]",1,0
"[Le repas chez Simon. La parabole du semeur]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_365_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Christ,Évangile selon saint Luc,Ferme,Graine,Oiseau,Panier,Parabole,Parabole du semeur,Parfum,Repas,Repas chez Simon,Sainte Madeleine,Semailles",https://hieronyma.ict-toulouse.fr/files/original/a064e761b31965fa66f3c400a8a549a8.jpg,,"[Bible, latin, 1574]",1,0
"[Planche LII : Bernache cravant]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Oie,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/2f831016c99805be6b0df21bcce20ff9.JPG,"Image fixe","Physica curiosa",1,0
"[Planche LIII : Pélican blanc]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,JEP2017,Oiseau,Pélican",https://hieronyma.ict-toulouse.fr/files/original/7ec9614ea2b019066cca34af50e44811.JPG,"Image fixe","Physica curiosa",1,0
"[Planche LIV : Pélican]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Oiseau,Pélican",https://hieronyma.ict-toulouse.fr/files/original/6a72fb8c55cbcaff3b3eb0f8dedc060f.JPG,"Image fixe","Physica curiosa",1,0
"[Vignettes illustrant le Livre de la Genèse]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Animal,Arche de Noé,Autel,Créateur,Désespoir,Dieu le Père,Effet de lumière,Épée,Étoile,Ève,Expulsion,Inondation,L'arbre de vie,Le Déluge,Le serpent d'Eden,Livre de la Genèse,Lune,Noé,Noyade,Nudité,Oiseau,Prière,Sacrifice,Séparation,Soleil,Tentation",https://hieronyma.ict-toulouse.fr/files/original/d58502db6d5fa2df7314da762ef8e5da.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre des Nombres]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Bâton,Boisson,Chute,Désert,Empoisonnement,Épée,Groupe,Guérison miraculeuse,La Terre promise,Le serpent d'airain,Livre des Nombres,Miracle,Moïse,Oasis,Oiseau,Palmier,Raisin,Rayons lumineux,Serpent,Source,Tente,Vaisselle",https://hieronyma.ict-toulouse.fr/files/original/163c2e8479b1adac72f43c5e458976a1.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre du Lévitique]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Flamme,Livre du Lévitique,Moïse,Oiseau,Prêtre,Prière,Punition,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ce82ee05924dec98d4e270d0b6e9b60f.JPG,"Image fixe","La Sainte Bible",1,0
