﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début du Livre de Nahum : Portrait de Nahum]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_284_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre de Nahum,Nahum,Petit Prophète,Prière,Ville",https://hieronyma.ict-toulouse.fr/files/original/e36030a270333e0f3d4865348d0e0a7a.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Sophonie : Portrait de Sophonie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_288_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Livre de Sophonie,Petit Prophète,Phylactère,Rocher,Sophonie",https://hieronyma.ict-toulouse.fr/files/original/f78e2ac79bb606612a047edff0d64d68.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Zacharie : Portrait de Zacharie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_290_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenêtre,Intérieur,Livre de Zacharie,Petit Prophète,Phylactère,Zacharie",https://hieronyma.ict-toulouse.fr/files/original/28d2043d0508845cbef3a5b3bf1ba125.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Gravure illustrant la Prophétie d'Osée]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",CAP_17G_046_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matériel d'écriture,Petit Prophète,Tablette",https://hieronyma.ict-toulouse.fr/files/original/4f31f11caec3673b0d15b6bed2ea80a8.JPG,"Image fixe","La Sainte Bible",1,0
"[Jonas est rejeté par la baleine. Jonas annonce la destruction de Ninive]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_280_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bateau à voiles,Bord de mer,Jonas,Livre de Jonas,Mer,Ninive,Nudité,Pénitence,Petit Prophète,Sacrifice,Tempête,Ville",https://hieronyma.ict-toulouse.fr/files/original/55854a6460421dca59c2d71d56ea67d2.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Jonas englouti par un poisson.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_157a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bateau,Foudre,Jonas,Livre de Jonas,Marin,Mer,Petit Prophète,Prophète,Tempête",https://hieronyma.ict-toulouse.fr/files/original/e74072f6a88c79c2c565b8adc3315646.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jonas exhorte les Ninivites à la pénitence.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonas,Livre de Jonas,Ninive,Pénitence,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/ecb4c474bddf4a473cd7d6f39d7349fe.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jonas presche dans Ninive.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_158a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foule,Humilité,Jonas,Livre de Jonas,Ninive,Petit Prophète,Prédication,Prophète",https://hieronyma.ict-toulouse.fr/files/original/58db35a591df6cb969f393d458eda751.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jonas rejeté par la baleine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bord de mer,Jonas,Livre de Jonas,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/116093f7802a6bab483f0eab93825dd3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La Baleine rejette Jonas sur le rivage",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_157b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bateau à voiles,Bord de mer,Jonas,Livre de Jonas,Petit Prophète,Prophète",https://hieronyma.ict-toulouse.fr/files/original/ceba7b2a2d21bf8d1a2d30c2c00478f2.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
