﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Celestinus I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Saint Célestin Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/e51a31e3cfa92cd2b2a4247da45f39f4.JPG,,"Le vite de pontefici",1,0
"Xistus III P Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Sixte III (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/78d108736fa7e57a87b8e465e4ed5671.JPG,,"Le vite de pontefici",1,0
"S. Leomagnus I Papa Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Martyr,Pape,Portrait,Saint,Saint Léon le Grand",https://hieronyma.ict-toulouse.fr/files/original/94db9c3fd83b37aeb5a39c219eaf62cb.JPG,,"Le vite de pontefici",1,0
"S. Hilarius I Papa Sardus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Pallium,Pape,Portrait,Saint Hilaire (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/a2b2daa47f1ee10f3212a7172ce41306.JPG,,"Le vite de pontefici",1,0
"Simplicius I Papa Tiburtinus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_053_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Rouleau,Saint Simplice (pape)",https://hieronyma.ict-toulouse.fr/files/original/a1f69864a86b96fc4c861e3349689bb4.JPG,,"Le vite de pontefici",1,0
"Felix III Pont Max",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Couronne,Livre,Pape,Portrait,Saint Félix III (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/9be337e811e3776d88546fecc3998785.JPG,,"Le vite de pontefici",1,0
"Gelasius Papa I Afer",,,,,,,,,,"Image pleine page",langue,"Gravure sur cuivre ; Gravure sur bois",C_2243_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Gélase Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/e88c970d9dd39dcc4367e9f17ebf1d5e.JPG,,"Le vite de pontefici",1,0
"S. Celius Simmacus I Papa Sardu[s]",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Lecture,Livre,Pape,Portrait,Saint Symmaque,Tiare",https://hieronyma.ict-toulouse.fr/files/original/afe3d5113c715acd56fbf53dac4788f0.JPG,,"Le vite de pontefici",1,0
"Ioannes I PP Tuscus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chaise,Christ en croix,Pape,Portrait,Saint Jean Ier (pape, 0523-0526)",https://hieronyma.ict-toulouse.fr/files/original/f601a077ef91eda42e65392576ba05ab.JPG,,"Le vite de pontefici",1,0
"S. Felix IIII Papa Samnius",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Livre,Pallium,Pape,Portrait,Saint Félix IV (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/518aae99a95dd39f9e2f5702315ebf61.JPG,,"Le vite de pontefici",1,0
