﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Benedictus VII PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_145_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît VII (pape, 09..-0983),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4d9e60348052790e5ea0c0b83dfd6c68.JPG,,"Le vite de pontefici",1,0
"Benedictus VII[I] PP Romanus",,"Réemploi de la gravure utilisée pour le pape Benoît VII.",,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_154_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît VIII (pape, 09..?-1024),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/c15b2695ba1ca5b08b3ea1a921a970bf.JPG,,"Le vite de pontefici",1,0
"Bonifacius II Papa Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Saint Boniface II (pape)",https://hieronyma.ict-toulouse.fr/files/original/f7932098582dfde9f500e28203e55485.JPG,,"Le vite de pontefici",1,0
"Bonifacius III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Boniface III (pape, 05..-0608),Chaise,Chape,I.H.S.,Pape,Portrait,Sainte",https://hieronyma.ict-toulouse.fr/files/original/e390c002e198bfc7e5924be2c396afb6.JPG,,"Le vite de pontefici",1,0
"Bonifacius V Papa Napolitanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Boniface V (pape, 05..-0625),Chape,Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/cbebcf9b5372d8b6d6f1449a00455704.JPG,,"Le vite de pontefici",1,0
"Bonifasius IIII Valeriensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Couronne,Pape,Portrait,Saint,Saint André,Saint Boniface IV (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/024af3092422faa6272fca08829c8ec0.JPG,,"Le vite de pontefici",1,0
"Bonifasius VIII Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_201_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Boniface VIII (pape, 1235?-1303),Chape,Pape,Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4f688daab5571735e47103de63361308.JPG,,"Le vite de pontefici",1,0
"Bonifatius VI PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_119_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boniface VI (pape),Chape,Livre,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/a3d6f271d927ea48013b7d3c538776d4.JPG,,"Le vite de pontefici",1,0
"Caelestinus III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_183_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Célestin III (pape, 1106?-1198),Chape,Pape,Portrait,Rouleau,Tiare",https://hieronyma.ict-toulouse.fr/files/original/0d069ecb2464eaf27fff417044ac6a22.JPG,,"Le vite de pontefici",1,0
"Caelestinus PP IIII Mediola",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_187_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Célestin IV (pape, 1180-1241),Chape,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/536b37d6e176cd366d8cb512bb95bfb9.JPG,,"Le vite de pontefici",1,0
