﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le bon Samaritain",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blessé,Cheval,Évangile selon saint Luc,Le bon Samaritain,Parabole,Secours,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/e34148f6fb7378d3ef0e361498553f1d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Arrivée du bon Samaritain à l'hôtellerie",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auberge,Blessé,Cheval,Évangile selon saint Luc,Le bon Samaritain,Parabole,Secours,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/3118575ef427517c045b3ae04d0b8fec.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Retour de l'enfant prodigue",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_063_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Famille,Ferme,Le fils prodigue,Parabole,Retour,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/09ea840a1666784066c745a45529a190.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"L'enfant prodigue dans les bras de son père.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Famille,Ferme,Le fils prodigue,Parabole,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/ead6994b9b98e97360e39b4aa6e5fc0b.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Lazare et le mauvais riche.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Béquille,Chien,Évangile selon saint Luc,Infirme,Lazare,Le mauvais riche,Maladie,Parabole,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a782fc2f73a579c4c73aaf4ba2103a41.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le pharisien et le publicain.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Christ enseignant,Debout,Évangile selon saint Luc,Intérieur,Le Temple,Les Apôtres,Parabole,Prière",https://hieronyma.ict-toulouse.fr/files/original/7e0c72b054e7914da7987bc2b7512a94.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Jésus enseignant. La parabole du semeur. Le bon grain et l'ivraie]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_312_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Champ,Christ,Christ enseignant,Évangile selon saint Matthieu,Foule,Le bon grain et l'ivraie,Oiseau,Parabole,Parabole du semeur,Pêche,Pêcheur,Rive,Satan,Semailles,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/944790eff87d38f8140023eb64b7cb82.jpg,,"[Bible, latin, 1574]",1,0
"[La parabole du serviteur impitoyable. Jésus bénissant les enfants]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_318_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Bénédiction,Christ,Enfant,Évangile selon saint Matthieu,Jésus bénissant les enfants,Le créancier impitoyable,Parabole,Pardon,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/080f28066ab10164425356f171e5234c.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des ouvriers de la dernière heure]",,,,,,,,,Vignette,,latin,"Gravure sur bois",PAT_16M_022_319_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Les ouvriers de la dernière heure,Monnaie,Ouvrier,Parabole,Remise,Soin des plantes,Vigne",https://hieronyma.ict-toulouse.fr/files/original/b4ec1731cfd3ab7c714958759732c798.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vignerons homicides]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_321_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Ferme,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/3d8221474e019df7774679e9fe84e861.jpg,,"[Bible, latin, 1574]",1,0
