﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[p. 3 : Charlemagne nomme Torsinus comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Armoiries,Armure,Charlemagne,Couronne,Debout,Épée,Étendard,Torsinus,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/7fea91bdee7a7b864c5fa05b866893d2.jpg,"Image fixe","Histoire des comtes de Tolose",1,1
"[p. 5 : Esauret, IIe comte de Toulouse, et Bertran, IIIe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertran,Coeur,Épée,Esauret,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/98ed0a876e4a960ed134bf0a79820e58.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 7 : Guilhem, IVe comte de Toulouse, et Pons, Ve comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guilhem,Lance,Pons,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/57dee2896cc192642b50bcf489d8637a.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 9 : Eymeric, VIe comte de Toulouse, et Ramon, VIIe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eymeric,Raimond,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/813febf9b4c564f566f98c4dfffb90a9.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p.11 : Guilhem, VIIIe comte de Toulouse, et Ramon, IXe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Croix,Épée,Guilhem,Raimond,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/7d8dd008ac7c0f45ec48e21e0661d66a.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 13 : Bertram, Xe comte de Toulouse, et Guilhem, XIe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Bertram,Croix,Épée,Guilhem,Pilier,Plante,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/8733e0c114dce0e3ce1086334111f110.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 15 : Alfonso, XIIe comte de Toulouse, et Ramon, XIIIe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfonso,Coeur,Poignard,Raimond,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/87f76721f75a71de8aeb119d48d4e6a7.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 17 : Ramon, XIVe comte de Toulouse, et Ramon, XVe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Croix,Épée,Lance,Raimond,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/532fd06bea4679e60581a0039d8ce38d.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 19 : Les comtes Iohanna et Alfonso]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alphonse de Poitiers,Jeanne de Toulouse,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/072ed3b447e1741a44d3993dcaf16b0d.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 21 : Le roi de France Philippe III]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Fleur de lys,Philippe III (1245-1285, roi de France),Roi,Sceptre,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/209d1a58e8e35e000cd28452eb4d9a8a.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
