﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Iugement de l'Inquisition dans la grande place de Madrid.
La Procession de l'Inquisition, a Goa.",,,"Picart, Bernard, 1673-1733, Illustrateur	",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Dominicain,Espagne,Foule,Goa (Inde),Inquisition,Jugement,Justice ecclésiastique,Madrid,Noblesse,Place,Procession,Roi",https://hieronyma.ict-toulouse.fr/files/original/a0e42b4a9481479cb026622a4e78f84c.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Jugement de Salomon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Épée,Intérieur,Jugement,Nourrisson,Palais,Premier Livre des Rois,Salomon,Trône",https://hieronyma.ict-toulouse.fr/files/original/c19e131157315972ef08e1d6871b0d0b.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"D'un Chien, d'une Brebi, et d'un Loup.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Aigle,Animal,Brebis,Chien,Fable,Jugement,Loup,Mensonge",https://hieronyma.ict-toulouse.fr/files/original/b7b4c3db32bee65a439f3349ea981560.JPG,"Image fixe","Esope en belle humeur",1,0
"Manière dont l'Inquisition rend ses jugements",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espagne,Inquisition,Jugement,Justice ecclésiastique",https://hieronyma.ict-toulouse.fr/files/original/ecd3f67d516a2b497b6bb2d55fa2350e.jpg,"Image fixe","Délices de l'Espagne",1,0
"[Thamar prouve son innocence à Juda. Joseph est vendu en Égypte]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Égypte,Esclave,Joseph,Juda fils de Jacob,Jugement,Livre de la Genèse,Porte,Soldat,Thamar,Vente",https://hieronyma.ict-toulouse.fr/files/original/a3b84eeb45d43e3241b32eaed9275a6b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse rend justice. Conseillé par Jéthro, Moïse nomme des officiers]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Jéthro,Jugement,Livre de l'Exode,Moïse,Pouvoir judiciaire,Soldat,Tente,Trône",https://hieronyma.ict-toulouse.fr/files/original/141d89ce5fcda34eacd8305458b2df8d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le jugement de Salomon]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_186_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Épée,Jugement,Nain,Nourrisson,Premier Livre des Rois,Salomon,Soldat,Trône",https://hieronyma.ict-toulouse.fr/files/original/d9a1627745b9a9e8582dba84cb4d549d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi Sédécias est conduit devant Nabuchodonosor pour être aveuglé et enchaîné]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_224_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captif,Châtiment judiciaire,Deuxième Livre des Rois,Jugement,Nabuchodonosor II,Roi,Sceptre,Sédécias,Soldat,Trône",https://hieronyma.ict-toulouse.fr/files/original/41b6405d730be0c728c20a2920a7229a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lapidation des deux vieillards]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_270_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diable,Hybride,Jugement,Lapidation,Livre de Daniel,Sentence,Vieux,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/e9649387e1a0b3622d6ad57fb7c87733.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Les Plaideurs.",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avocat,Chien,Coq,JEP2019,Juge,Jugement,Les Plaideurs,Petit d'animal,Tête",https://hieronyma.ict-toulouse.fr/files/original/e17434d792e72e8e742d0201b4e5d1a1.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
