﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Carte des routes d'une partie de l'Andalousie",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andalousie,Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/24d2be8424ee6380edab3cc1e0ea2746.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Carte des routes d'une partie de l'Andalousie",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andalousie,Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/c9d1436511cb2bfd6d797d9096e6f1be.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Carte des routes d'une partie de l'Estremadure",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Estremadure",https://hieronyma.ict-toulouse.fr/files/original/cac91de7f0dfa4358f7f8d0909d92d22.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Carte des routes d'une partie de la Galice",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Galice",https://hieronyma.ict-toulouse.fr/files/original/0c6083726802549f1c8039043b7bc1a5.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Carte des voyages de Télémaque Selon Mons[ieu]r Fenelon par le S[ieu]r Roussel",,,,,,,,,,Carte,français,"Gravure sur cuivre",FD_487-2_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Mer Méditerranée,Phylactère,Voyage",https://hieronyma.ict-toulouse.fr/files/original/4301a38b31ddcd8cf509009fe54c0581.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Carte itinéraire des environs de Madrid",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Madrid",https://hieronyma.ict-toulouse.fr/files/original/a43b673614cf9a0efbbd983250a3560f.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Carte physique de l'Espagne",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/20d6db804ff3da66f578dc338ce2bd07.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Castille Nouvelle, et Royaume de Valence.",,,,,,,,,,Carte,,"Gravure sur cuivre",RF_5_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/bca1a595665bb35242dd2da43da2200f.jpg,"Image fixe","Atlas encyclopédique",1,0
"Espagne et Portugal",,,,,,,,,,Carte,,"Gravure sur cuivre",Grand_Atlas_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Portugal",https://hieronyma.ict-toulouse.fr/files/original/f0b651cc5dc048dd386d974fbae8fa5d.jpg,"Image fixe","Grand Atlas de géographie ancienne et moderne",1,0
"Hispania Vetus",,,,,,,,,,Carte,,"Gravure sur cuivre",RF_5_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/e50413bddf9c3f50a67a7f69e060fc32.jpg,"Image fixe","Atlas encyclopédique",1,0
