﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Bandeau : Cortège]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrosse,Cavalier,Cortège,Manifestation officielle,Torche,Voiture à attelage",https://hieronyma.ict-toulouse.fr/files/original/eb3d0003b31c6257b6c79217a042307f.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Joseph acquiert une position importante en Égypte. Joseph surveille les travaux agricoles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acclamation,Agriculteur,Battage,Char,Cortège,Instrument à cordes,Joseph,Livre de la Genèse,Moisson,Outil agricole,Sac,Surveillance,Trompe,Vannage",https://hieronyma.ict-toulouse.fr/files/original/14fe005250634b4771702d9865cc1e17.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Paradis]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Assis,Bateau à voiles,Calice,Cavalier,Christ,Cortège,Dauphin,David,Dieu le Père,Goliath,Jourdain,L'arche d'alliance,Naufrage,Nuée,Pierre,Prière,Rayons lumineux,Roi,Saint,Saint-Esprit,Salomon,Siège roulant,Tête,Trinité,Triomphe,Trône",https://hieronyma.ict-toulouse.fr/files/original/b1b9ccc81f82fe970341abe23ba854b5.jpg,"Image fixe","Catechisme Royal",1,0
"[Page de texte : Début du livre cinquième]",,,,,,,,,,"Pleine page",,,PAT_17M_185_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cortège,Lettre O",https://hieronyma.ict-toulouse.fr/files/original/fb66b060161ea4d73c7ad398f9c227dc.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_044_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cortège,Éléphant,Ornementation,Putti",https://hieronyma.ict-toulouse.fr/files/original/850991038c72344be8c69af441c64e93.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"Joseph conduit en triomphe après l'explication des songes de Pharaon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_043_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Cortège,Joseph,Livre de la Genèse,Musicien,Soldat,Triomphe,Trompe",https://hieronyma.ict-toulouse.fr/files/original/18e05fb7d7ea98be60ef4a20462cb4b8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph étant allé au devant de son pere le reçoit et l'introduit en Egypte.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_046_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cortège,Famille,Jacob,Joseph,Livre de la Genèse,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/6c1d51971c9095c2e8b071cde2f07105.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Maniere de porter le S. Sacrement quand le Pape est en Vojage.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicisme,Cavalier,Cortège,Crucifix,Eucharistie,Mobilier religieux,Pape,Pratique religieuse,Transport à dos d'animal,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/2be2cb95935bdcc1ce052c519a9b485a.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"On porte en Procession les Saintes Huiles.
Benediction des Saintes Huiles.
Maniere dont l'Evêque est receu a la visite de son Diocese.
L'Evêque fait l'Exortation Pastorale.
On baise la Main de l'Evêque.
Le Corps de l'Evêque est exposé dans l'Eglise.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Cadavre,Catholicisme,Cavalier,Cortège,Dais,Enseignement,Évêque,Fidèles,Huile,Messe,Objet du culte,Pratique religieuse,Prêtre,Procession,Rite funèbre,Visite",https://hieronyma.ict-toulouse.fr/files/original/76091134bba74099f0f9866729bb40c1.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Triomphe de Mardochée.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_115_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Cortège,Livre d'Esther,Mardochée,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/afa0b583afe2d6accec4c4baa7553335.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
