﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Noé batit l'Arche",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_012_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arche de Noé,Artisan,Charpenterie,Hache,Livre de la Genèse,Noé,Scie",https://hieronyma.ict-toulouse.fr/files/original/9cef6b5ee7f7072dda387fb40b95600a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Plan et elevation de l'Arche de Noé",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_18G_001_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arche de Noé,Élévation,Intérieur,Livre de la Genèse,Plan",https://hieronyma.ict-toulouse.fr/files/original/a1bdb32ca432907c3f8d35e689cebae6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Noé entre dans l'Arche.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_014_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arche de Noé,Famille,Livre de la Genèse,Noé",https://hieronyma.ict-toulouse.fr/files/original/b018f66c39ce4565902b89fed47510a5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Déluge",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_014_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inondation,Le Déluge,Livre de la Genèse,Noyade,Nudité",https://hieronyma.ict-toulouse.fr/files/original/69b903e18310487e12e98f4fd0784895.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sortie de l'Arche",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_015_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arche de Noé,Famille,Livre de la Genèse,Noé,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/409a4e6240c662980f74996d32c82a80.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sacrifice de Noé après le Deluge.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_015_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Autel,Famille,Flamme,Livre de la Genèse,Mise à mort,Noé,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/98ea634355c9f9b39cbe19dc345dfab9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'alliance de Dieu avec Noé et sa posterité",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_016_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance,Apparition,Arc-en-ciel,Dieu le Père,Livre de la Genèse,Noé,Prière,Tente",https://hieronyma.ict-toulouse.fr/files/original/4e64dbfcc2d2a69fc618e505d5faf4a6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Cham mérite la malédiction de Noé son père",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_016_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cham,Famille,Ivresse,Japhet,Livre de la Genèse,Manteau,Moquerie,Noé,Nudité,Sem",https://hieronyma.ict-toulouse.fr/files/original/363fd2d6da195ac7c30137ac1e3872e6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Assur bâtit Ninive.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_017_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture urbaine,Assur (personnage biblique),Chantier,Compas,Construction,Livre de la Genèse,Maçonnerie,Ninive,Ombrelle,Plan,Ville",https://hieronyma.ict-toulouse.fr/files/original/718ce7f4d2990b8fb1d13678bfa65f6c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Construction de la Tour de Babel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_017_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Livre de la Genèse,Maçonnerie,Tour de Babel",https://hieronyma.ict-toulouse.fr/files/original/1f31c5b28e9ce0f0cd3ce7447518ec70.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
