﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Les moulins]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charrette,Combat,Don Quichotte,Moulin à vent,Paysage,Soldat",https://hieronyma.ict-toulouse.fr/files/original/56d8b9aa4461d02dbec3cce52e22ca71.jpg,"Image fixe","Don Quichotte",1,0
"[L'hôtellerie prise pour un château]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auberge,Comptoir,Don Quichotte,Repos,Vue d'intérieur",https://hieronyma.ict-toulouse.fr/files/original/6e07cba0f719d257596146e04048456e.jpg,"Image fixe","Don Quichotte",1,0
"[L'épisode des drapiers de l'hôtellerie]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Quichotte,Groupe,Jeu",https://hieronyma.ict-toulouse.fr/files/original/020a0a1d3fe5c013b2a70ac5a577ab80.jpg,"Image fixe","Don Quichotte",1,0
"[Curieux convoi funéraire]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Quichotte,Procession",https://hieronyma.ict-toulouse.fr/files/original/f9f698bca7980db5d69325f807939f5f.jpg,"Image fixe","Don Quichotte",1,0
"[Page liminaire historiée]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadis de Gaule,Cavalier,Don Quichotte,Dulcinée,Écuyer,Lance,Portrait,Roland (personnage légendaire),Sancho Panza,Statue",https://hieronyma.ict-toulouse.fr/files/original/19698fb7f84364587fe2b6046d2f07c0.jpg,"Image fixe","Don Quichotte",1,0
"[L'aventure de la Sierra Morena]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Combat,Debout,Don Quichotte,Homme",https://hieronyma.ict-toulouse.fr/files/original/83dab0fa228fcd604ed60767103b837c.jpg,"Image fixe","Don Quichotte",1,0
"[D'étranges aventures en Sierra Morena]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cavalier,Château,Chute,Don Quichotte,Homme,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/bdb34c4d6f44768bbe1a771be3262e66.jpg,"Image fixe","Don Quichotte",1,0
"[Le Curé et le Barbier en Sierra Morena]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artisan,Clerc,Conversation,Don Quichotte",https://hieronyma.ict-toulouse.fr/files/original/129ba8caff7580013e9c2fee5c5846d6.jpg,"Image fixe","Don Quichotte",1,0
"[La rencontre de Cardenio et Dorotea]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Don Quichotte,Groupe,Noblesse",https://hieronyma.ict-toulouse.fr/files/original/4fb687ed9920a2afe1dfae167157ee51.jpg,"Image fixe","Don Quichotte",1,0
"[Discours sur les armes et les lettres]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discussion,Don Quichotte,Gobelet,Repas,Table,Vaisselle",https://hieronyma.ict-toulouse.fr/files/original/bd1df3bdbe540c896293c02de6ae8ca0.jpg,"Image fixe","Don Quichotte",1,0
