﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Exemple d'inscriptions de Persépolis]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-9_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écriture,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/4a9a9bec9d1898286bce585ff4d74555.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Façade d'un tombeau]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Montagne,Ruines,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/adfe26d7da3170f06bb0d3fa4cfb1583.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Façade d'un tombeau]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Montagne,Ruines,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/ac4fe0c0d9bafb9f061ae2c81be3ce11.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Persépolis (ville ancienne),Roi,Ruines,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8838fd2d0c50464d8c655470a62fb7b6.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Épée,Iran,Mise à mort,Persépolis (ville ancienne),Roi,Ruines,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/648fe6a1de83f8a0b9f1bea6736a68ae.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Persépolis (ville ancienne),Roi,Ruines",https://hieronyma.ict-toulouse.fr/files/original/4f9edfc7826489839a86dedaa1bfb613.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Persépolis (ville ancienne),Roi,Ruines,Soldat",https://hieronyma.ict-toulouse.fr/files/original/578b183d69ea1713f2772bc3963d69ea.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : bas-reliefs]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homme,Iran,Ombrelle,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/6b30d70a5341cb29a0a5cc01362ff356.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : colonnes] ",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/e28ef8d3daac37321118ae956761ce14.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ruines de Persépolis : colonnes] ",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/4e8385ccc95d00ae8fc15561cbb8e7eb.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
