﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sainte Catherine",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palme,Portrait,Roue,Sainte Catherine d'Alexandrie",https://hieronyma.ict-toulouse.fr/files/original/e4c0f21aa989d622164b83302604b5b3.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Adélaïde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Portrait,Sainte Adélaïde",https://hieronyma.ict-toulouse.fr/files/original/c6298e56e2a210efc6e3b0a73238506d.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Marie [l'Égyptienne]",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Église,Pénitence,Porte,Portrait,Sainte Marie l'Égyptienne",https://hieronyma.ict-toulouse.fr/files/original/7c702d6b6a5686b96431777862144bad.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Justine",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palme,Portrait,Sainte Justine de Padoue",https://hieronyma.ict-toulouse.fr/files/original/8d94ce38be3feec9895c6c195c49be10.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Cécile",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landelle,Orgue,Portrait,Prière,Sainte Cécile de Rome",https://hieronyma.ict-toulouse.fr/files/original/10d769c16c2ecef2de30dd39b5e231ae.jpg,"Image fixe","Les Saintes femmes",1,0
Eve,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ève,Femme de l'Ancien Testament,Nourrisson,Nudité,Portrait",https://hieronyma.ict-toulouse.fr/files/original/82c69132e674f87cf5b5a85ef4189f49.jpg,"Image fixe","Les femmes dans la Bible",1,0
Agar,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agar,Désert,Femme de l'Ancien Testament,Portrait",https://hieronyma.ict-toulouse.fr/files/original/2f6bba4704c28c6a1c80dd176c94ea3d.jpg,"Image fixe","Les femmes dans la Bible",1,0
Rebecca,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme de l'Ancien Testament,Portrait,Puits,Rébecca",https://hieronyma.ict-toulouse.fr/files/original/dbea91a279ea12f57f1310491c5bbdd2.jpg,"Image fixe","Les femmes dans la Bible",1,0
Rachel,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergère,Brebis,Femme de l'Ancien Testament,Portrait,Rachel",https://hieronyma.ict-toulouse.fr/files/original/f989545e75887e31c6ef522ad0ba4f88.jpg,"Image fixe","Les femmes dans la Bible",1,0
"Fille de Pharaon",,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme de l'Ancien Testament,Fille de Pharaon,Nil,Portrait",https://hieronyma.ict-toulouse.fr/files/original/baa531895b650bc6ba06a737a1315300.jpg,"Image fixe","Les femmes dans la Bible",1,0
