﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre C]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alimentation animale,Chèvre,Lettre C,Plante,Pot",https://hieronyma.ict-toulouse.fr/files/original/ea748cf5d66d71a102acebd83cde310d.jpg,,"Recueil des Roys de France... 1606",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnet,Homme,Lettre C,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/a4d1705ddc7f90c1fcebd3c8c4234d5a.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre C",https://hieronyma.ict-toulouse.fr/files/original/2eb65dd3ca807fa000a60258666c7799.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homme,Lettre C,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/739e47de4cbf7e772e6ff9446cdf989a.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre C",https://hieronyma.ict-toulouse.fr/files/original/404215d1bfc9822d150415531d3c3e0a.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Ornement typographique",,,PAT_17P_403_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre C,Ornementation,Plante",https://hieronyma.ict-toulouse.fr/files/original/6ded880d613758e55eb7c5690f2d3be2.jpg,"Image fixe","Insinuationes Divinae pietatis",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Femme,Hybride,Lettre C",https://hieronyma.ict-toulouse.fr/files/original/f0adeb2389cbcdbd177a26dfa3f89a1d.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_027_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre C,Raisin",https://hieronyma.ict-toulouse.fr/files/original/fb423ad853bddff47ff81ba0850f1ad9.jpg,"Image fixe","Lettres de Sainte Catherine de Sienne",1,0
"[Lettre C]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",PAT_16M_027_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Lettre C,Soldat",https://hieronyma.ict-toulouse.fr/files/original/37843379b8b01f31e44d5be1213287d2.jpg,"Image fixe","Lettres de Sainte Catherine de Sienne",1,0
"[Lettre C ]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre C",https://hieronyma.ict-toulouse.fr/files/original/6c49574b12f57af6eeb63e2ec9411dac.jpg,"Image fixe","Commentariorum et disputationum",1,0
