﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jugement de Salomon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Épée,Intérieur,Jugement,Nourrisson,Palais,Premier Livre des Rois,Salomon,Trône",https://hieronyma.ict-toulouse.fr/files/original/c19e131157315972ef08e1d6871b0d0b.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Salomon reçoit la Reine de Saba.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_086_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Intérieur,Palais,Premier Livre des Rois,Reine de Saba,Rencontre,Salomon",https://hieronyma.ict-toulouse.fr/files/original/d26139c4ed2799952c6bbec9b7fcbbeb.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Élie ressuscite le fils de la veuve de Sarepta.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Chambre,Élie,Enfant,Intérieur,Premier Livre des Rois,Résurrection,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/11a07831caa309421b214372ec0b53d8.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Athalie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athalie,Deuxième Livre des Rois,Épée,Intérieur,Mort par le fer,Palais",https://hieronyma.ict-toulouse.fr/files/original/a584fb744894fed7390998bfd169ebf8.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Judith et Holoferne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_112_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décollation,Holopherne,Intérieur,Judith,Livre de Judith,Sabre,Tente",https://hieronyma.ict-toulouse.fr/files/original/a49cbe682480bb018122c603ebdb4967.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Évanouissement d'Esther.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_116_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assuérus,Esther,Évanouissement,Intérieur,Livre d'Esther,Palais,Roi,Trône",https://hieronyma.ict-toulouse.fr/files/original/53bdb2a9ec36bbea2c67a501954b1d15.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Esther confond Aman.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_117_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aman,Assuérus,Dénonciation,Esther,Intérieur,Livre d'Esther,Repas,Roi",https://hieronyma.ict-toulouse.fr/files/original/b58c34ff4bfee9feeb40a25a0e1048a6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Scène de prêche]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_004d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaire à prêcher,Église,Fidèles,Intérieur,Prédication,Vie religieuse",https://hieronyma.ict-toulouse.fr/files/original/4acdcf2f65abd2578d7e03e6a24ca395.jpg,"Image fixe","Parvus Catechismus catholicorum",1,1
"[Vignettes illustrant le premier Livre des Rois]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Armée,Armure,Bataille,Combat singulier,Corne,Couronne,David,Défaite,Épée,Fronde,Géant,Goliath,Harpe,Huile,Intérieur,Musicien,Palais,Premier Livre des Rois,Sacre,Samuel,Saül,Soldat,Suicide,Trône",https://hieronyma.ict-toulouse.fr/files/original/028a328e68b6fb5506280b50de08a5a6.JPG,"Image fixe","La Sainte Bible",1,0
"Le Festin de Teflis",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-2_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Estrade,Géorgie,Intérieur,Serviteur,Tbilissi",https://hieronyma.ict-toulouse.fr/files/original/6286085babca7432e4185c61d085f626.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Second",1,0
