﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre M]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Enfant,Lettre M",https://hieronyma.ict-toulouse.fr/files/original/a5e9861eccce84061979b5e7f0b2bb96.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Lettre N]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Enfant,Lettre N,Putti",https://hieronyma.ict-toulouse.fr/files/original/32f02c5280138d895dfed595c6b3a16c.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Lettre O : Le prophète Osée et son épouse]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Famille,Gomer,Osée,Paysage",https://hieronyma.ict-toulouse.fr/files/original/99679a247c9fa135186b51a18f65f463.JPG,"Image fixe","La Sainte Bible",1,0
"[Lettre T]",,,,,,,,,,"Initiale ornée",italien,"Gravure sur bois",RES_16M_502_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Lettre T",https://hieronyma.ict-toulouse.fr/files/original/f29f16eda5fb684b0afdd62be6aee9c3.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Marque de l'imprimeur Sébastien Cramoisy]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur cuivre",CAP_17G_120_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cigogne,En vol,Enfant,Sébastien Cramoisy",https://hieronyma.ict-toulouse.fr/files/original/1784c96555669b8f91e1bb082d96bc97.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Vignettes illustrant les Actes des Apôtres]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Ascension,Char,Christ,Chute,Enfant,Lapidation,Les Apôtres,Livre des Actes des Apôtres,Martyre,Nouveau Testament,Pied,Prison,Rayons lumineux,Rocher,Saint Étienne,Saint Pierre,Soldat,Supplice",https://hieronyma.ict-toulouse.fr/files/original/57178324648362fc9b39ac9107c06053.JPG,"Image fixe","La Sainte Bible",1,0
"Aaron va au devant de Moyse",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_052_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Âne,Bâton,Désert,Enfant,Famille,Livre de l'Exode,Moïse,Retrouvailles,Séphora,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/a9165d0af716ebf5cd502bfbeb1cd427.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abominable Idolatrie d'Achaz",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_134b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achaz,Deuxième Livre des Rois,Enfant,Feu,Idole,Rite d'initiation",https://hieronyma.ict-toulouse.fr/files/original/7a299bbe3edcd90faad26bbcbcc97aa0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ceremonie de la Confirmation.
Autre Maniere de Confirmer.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Confirmation,Crosse,Écriture,Église,Enfant,Évêque,Fidèles,Huile,Intérieur,Livre manuscrit,Mitre,Pratique religieuse rituelle",https://hieronyma.ict-toulouse.fr/files/original/6e148955619fd8d17bfa2444ca562300.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Chirurgie, Frontispice",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chir_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Bâton,Chirurgie,Cigogne,Coq,Corbeau,Cueillette,Enfant,Esculape (divinité romaine),Femme,Médecine,Nudité,Récolte des plantes,Serpent,Statue",https://hieronyma.ict-toulouse.fr/files/original/8b3b1fd6571f9f7987b6dce414d9f666.jpg,,"[L'Encyclopédie. Planches]",1,0
