﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Vignettes illustrant le Livre de l'Exode]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Bâton,Char de guerre,Désert,Égypte,Encensoir,Esclavage,Fuite,Inondation,L'arche d'alliance,La manne,La Pâque,Les Tables de la Loi,Livre de l'Exode,Mer Rouge,Miracle,Mobilier biblique,Moïse,Mont Sinaï,Noyade,Or,Prière,Rayons lumineux,Repas,Roi,Soldat,Table,Tente,Trompe,Veau,Victoire",https://hieronyma.ict-toulouse.fr/files/original/759742969f2254b7829b18558012e06e.JPG,"Image fixe","La Sainte Bible",1,1
"[Les Hébreux sont réduits en esclavage. Pharaon ordonne aux sages-femmes des Hébreux de tuer les enfants mâles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Égypte,Esclavage,Livre de l'Exode,Meurtre,Ordre,Pharaon,Poua,Praticien,Sceptre,Shifra",https://hieronyma.ict-toulouse.fr/files/original/f923f090af5d08ccb60720bf011b5b63.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les nouveaux-nés mâles des Hébreux sont jetés dans le Nil. Moïse exposé sur le Nil]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeille,Douleur,Famille,Livre de l'Exode,Moïse,Nil,Nourrisson,Noyade,Pont",https://hieronyma.ict-toulouse.fr/files/original/090869e3a4bc90167dec171628958c1e.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse sauvé des eaux. Moïse cache le cadavre d'un Égyptien après l'avoir tué]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16M_022_063_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacher,Cadavre,Corbeille,Fille de Pharaon,Livre de l'Exode,Moïse,Nil,Nourrisson,Secours",https://hieronyma.ict-toulouse.fr/files/original/4d5703668279a00d4b5c226cd527f2df.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse s'enfuit d'Égypte. Jéthro accueille Moïse]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accolade,Fuite,Jéthro,Livre de l'Exode,Moïse,Séphora",https://hieronyma.ict-toulouse.fr/files/original/46ba0eabdc03d70b75a19b1ddfeb2093.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Buisson ardent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Berger,Dieu le Père,Le buisson ardent,Livre de l'Exode,Moïse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/bb59a2825fdecb9d056488fa6ee87860.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le bâton de Moïse se transforme en serpent. Moïse retourne en Égypte avec sa famille]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Apparition,Bâton,Départ,Dieu le Père,Enfant,Famille,Jéthro,Le buisson ardent,Livre de l'Exode,Miracle,Moïse,Séphora,Serpent,Voyage",https://hieronyma.ict-toulouse.fr/files/original/5ff54b64c877ee00da9bc1a85d1e31d0.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse retrouve son frère Aaron. Moïse et Aaron s'adressent aux Hébreux]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Discours,Livre de l'Exode,Miracle,Moïse,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/ab416ea43011539dd8be92dcf34cea5b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse et Aaron s'adressent à Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Moïse,Pharaon,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/637e1d06c3ae27c31a390c7ccc08913c.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse s'adresse à Dieu]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_069_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Dieu le Père,Livre de l'Exode,Moïse",https://hieronyma.ict-toulouse.fr/files/original/7b957e1c67d93e3a3a3719585e5a3d9d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
