﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Calistus Papa III Hispanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_219_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Calixte III (pape, 1378-1458),Chape,Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/40edd279ec996669f98dd90783c1485f.JPG,,"Le vite de pontefici",1,0
"Carolus Pulcher",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Assis,Charles IV (1295?-1328, roi de France),Couronne,Fleur de lys,Lion,Main de justice,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/a3ade30771a23dbde67571aa5f95e7ed.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Quintus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_053_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Charles V (1338-1380, roi de France),Couronne,Dauphin,Fleur de lys,Lion,Main de justice,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/e2ed280f0fe9bd78a6f4460b091a8cd6.jpg,,"Recueil des Roys de France... 1606",1,0
"Clemens III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_182_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Clément III (pape, 11..-1191),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/fd84a845634de1e8272fd0456d83bc7d.JPG,,"Le vite de pontefici",1,0
"Clemens IIII Papa Narbonensis Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_191_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chape,Clément IV (pape, 1200?-1268),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/71081bd464fec844c8c18b2773aa7f0d.JPG,,"Le vite de pontefici",1,0
"Clemens PP II Germanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_158_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Clément II (pape, 1005-1047),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/fe58cc23540711d6518235f6b594ffb8.JPG,,"Le vite de pontefici",1,0
"Clemens PP V Vasco",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_203_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Christ en croix,Clément V (pape, 126.-1314),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/55c02e455cc2d3630f037c3f23dfe862.JPG,,"Le vite de pontefici",1,0
"Clemens PP VI Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_206_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Clément VI (pape, 1291-1352),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/8cede652ff36a03c016014d1f90e42fe.JPG,,"Le vite de pontefici",1,0
"Clemens VII Papa Floren.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_229_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Clément VII (pape, 1478-1534),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/ba1b0759e10e53a073fccd3fafefd741.JPG,,"Le vite de pontefici",1,0
"Comes Provincie [...]",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bouclier,Cavalier,Cheval,Chevalier,Épée,Fleur de lys,Lambel (héraldique),Provence,Sceau,Sicile",https://hieronyma.ict-toulouse.fr/files/original/71bc85fce596b2892c0dbe963f3a57e4.jpg,,"Recueil des Roys de France... 1606",1,0
