﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[D'étranges aventures en Sierra Morena]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cavalier,Château,Chute,Don Quichotte,Homme,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/bdb34c4d6f44768bbe1a771be3262e66.jpg,"Image fixe","Don Quichotte",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_18P_084_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Enfant,Flûte,Musicien,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/35d03038023282d2583b641687ee75e6.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_18P_084_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson animale,Élément végétal,Fontaine,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/9278e198a8ea8e6fc6104ad97067c202.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[Planche LIV : Pélican]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Oiseau,Pélican",https://hieronyma.ict-toulouse.fr/files/original/6a72fb8c55cbcaff3b3eb0f8dedc060f.JPG,"Image fixe","Physica curiosa",1,0
"[Planche LIII : Pélican blanc]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,JEP2017,Oiseau,Pélican",https://hieronyma.ict-toulouse.fr/files/original/7ec9614ea2b019066cca34af50e44811.JPG,"Image fixe","Physica curiosa",1,0
"[Planche LII : Bernache cravant]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Oie,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/2f831016c99805be6b0df21bcce20ff9.JPG,"Image fixe","Physica curiosa",1,0
[Frontispice],,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17M_146_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Faune,Flûte à bec,Forêt,Mer,Musicien,Oiseau,Poisson,Rat,Salamandre,Sanglier,Singe,Sirène poisson,Taureau,Tête",https://hieronyma.ict-toulouse.fr/files/original/efe46104793877e6cb0c9b5150e120a6.JPG,"Image fixe","Physica curiosa",1,0
"A. L'Autruche. B. L'Aigle. C. Le Faucon",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle,Animal,Autruche,Faucon,Oiseau,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/426d5b4e2d88b69219e1b629749f7607.jpg,"Image fixe","Le Spectacle de la Nature",1,0
L'Oiseau-Mouche,,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Branche,Colibri,JEP2017,Oiseau,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/dcb322492193acc0bf37f4ba1e9f599d.jpg,"Image fixe","Le Spectacle de la Nature",1,1
"La Femelle du Colibri",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Colibri,Femelle,Nid,Oiseau,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/b44305bad414f0b34f64fb72015b3d8d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
