﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jetro donne un conseil sage a Moyse",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_062_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Exhortation,Jéthro,Jugement,Livre de l'Exode,Moïse,Tente",https://hieronyma.ict-toulouse.fr/files/original/af3fba855e2bb3dd22c95ad99cd08b89.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Manne tombe du Ciel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_060_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La manne,Livre de l'Exode,Prodige,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/dad088c6951e1adfa5667ab19cbec09c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La lutte de Jacob avec l'ange",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_035_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Bétail,Combat singulier,Famille,Jacob,Livre de la Genèse,Sommeil,Tente",https://hieronyma.ict-toulouse.fr/files/original/6cbab676d1514b145f3a04bbfeca4530.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Laban cherche ses idoles dans les tentes de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_035_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Caravane,Chameau,Idole,Laban,Livre de la Genèse,Rachel,Tente,Vol",https://hieronyma.ict-toulouse.fr/files/original/c1a1988accb7f41e3bbce303b6b5e193.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Lia fait valoir a Jacob les mandragores de son fils",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_034_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Famille,Jacob,Léa,Livre de la Genèse,Tente",https://hieronyma.ict-toulouse.fr/files/original/5fb2bd379ae63a39bf15f55d19a3fbd1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abimelech vient trouver Isaac et ils font alliance ensemble",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_030_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Alliance,Isaac,Livre de la Genèse,Rencontre,Soldat,Tente",https://hieronyma.ict-toulouse.fr/files/original/31ccc9192ce33a5b4feee8367c8d705e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abraham regale trois anges a Mambre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_023_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Chêne,Cuisson,Livre de la Genèse,Repas,Sara,Tente,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/2550753d26ad6e902830edf64127d190.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Circoncision d’Ismaël",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_022_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Circoncision,Intérieur,Ismaël,Livre de la Genèse,Tente",https://hieronyma.ict-toulouse.fr/files/original/db89dc9e32a1a4c264f4f2b5ece66d7b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'alliance de Dieu avec Noé et sa posterité",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_016_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance,Apparition,Arc-en-ciel,Dieu le Père,Livre de la Genèse,Noé,Prière,Tente",https://hieronyma.ict-toulouse.fr/files/original/4e64dbfcc2d2a69fc618e505d5faf4a6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les iniquitez des hommes avant le Déluge",,,,,,,,,,"Image mi-page","français ; anglais","Gravure sur cuivre",PAT_18G_001_012_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Ivresse,Livre de la Genèse,Luxure,Musicien,Tente",https://hieronyma.ict-toulouse.fr/files/original/e338cec35012e8453b24fa944cc63a31.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
