﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Simplicius I Papa Tiburtinus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_053_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Rouleau,Saint Simplice (pape)",https://hieronyma.ict-toulouse.fr/files/original/a1f69864a86b96fc4c861e3349689bb4.JPG,,"Le vite de pontefici",1,0
"Silvester PP I Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Pallium,Pape,Portrait,Saint Silvestre,Tiare",https://hieronyma.ict-toulouse.fr/files/original/b092f18f44c60d48ce58a2138da044d5.JPG,,"Le vite de pontefici",1,0
"Silvester II Papa Aquitanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_151_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Mitre,Pape,Portrait,Sylvestre II (pape, 0938?-1003)",https://hieronyma.ict-toulouse.fr/files/original/5838193fe1a97a58689c3a90cb96d3a3.JPG,,"Le vite de pontefici",1,0
"Silverius I PP Frusinon",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Clé,Croix,Pallium,Pape,Portrait,Saint Silvère,Trône",https://hieronyma.ict-toulouse.fr/files/original/21b22f68adfa0081f83ba4de6ca41191.JPG,,"Le vite de pontefici",1,0
"Sigebertus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Portrait,Roi,Sceptre,Sigebert (0631-0656, roi des Francs),Trône",https://hieronyma.ict-toulouse.fr/files/original/cf424a6b531731f4890a40a2b1b84b26.jpg,,"Recueil des Roys de France... 1606",1,0
"Severinus I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Séverin (pape)",https://hieronyma.ict-toulouse.fr/files/original/154ad5ee61bfe6e407959a4b925d507a.JPG,,"Le vite de pontefici",1,0
"Sergius P IIII Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_153_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Serge IV (09..-1012, pape)",https://hieronyma.ict-toulouse.fr/files/original/655ae8d2a5e581a549626aec9aaf6069.JPG,,"Le vite de pontefici",1,0
"Sergius III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_127_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Serge III (pape)",https://hieronyma.ict-toulouse.fr/files/original/2d6ed182f8de90fb0ed4b8e1395e5807.JPG,,"Le vite de pontefici",1,0
"Sergius II Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_109_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camauro,Chape,Pape,Portrait,Serge II (pape, ....-0847)",https://hieronyma.ict-toulouse.fr/files/original/90c66ca0b44e3e1bfba50c76bc8d0607.JPG,,"Le vite de pontefici",1,0
"Sergius I PP Syrus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_090_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaise,Croix,Pallium,Pape,Portrait,Saint Serge Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/14c3eb97ce18e664eff3b058fec44f97.JPG,,"Le vite de pontefici",1,0
