﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"On porte en Procession les Saintes Huiles.
Benediction des Saintes Huiles.
Maniere dont l'Evêque est receu a la visite de son Diocese.
L'Evêque fait l'Exortation Pastorale.
On baise la Main de l'Evêque.
Le Corps de l'Evêque est exposé dans l'Eglise.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Cadavre,Catholicisme,Cavalier,Cortège,Dais,Enseignement,Évêque,Fidèles,Huile,Messe,Objet du culte,Pratique religieuse,Prêtre,Procession,Rite funèbre,Visite",https://hieronyma.ict-toulouse.fr/files/original/76091134bba74099f0f9866729bb40c1.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"La Reconnoissance du Corps du Pape défunt & c.
Les Obsèques du Pape Défunt.
Le Corps du Pape porté à l'Eglise de Saint Pierre.
Le Corps du Pape exposé trois jours au peuple dans l'Eglise de St Pierre.
Catafalque du Pape Défunt.
Convoi Funebre du Pape.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilica di San Pietro,Cadavre,Cardinal,Catholicisme,Cavalier,Chambre,Convoi funèbre,Enterrement,Fidèles,Intérieur,Lit,Office funèbre,Pape,Pratique religieuse rituelle,Rite funèbre",https://hieronyma.ict-toulouse.fr/files/original/0dbcca1b510a4ccd11fbdec410c2b112.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Noé envoie une colombe sur la terre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arche de Noé,Cadavre,Colombe,Livre de la Genèse,Montagne",https://hieronyma.ict-toulouse.fr/files/original/79674a3c2a3aee9325a821829c1f914c.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abraham ensevelit Sara.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Cadavre,Livre de la Genèse,Sara,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/f860bd133302d482fe97e81c011fe306.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Josué épargne Rahab.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cadavre,Grâce,Josué,Livre de Josué,Rahab",https://hieronyma.ict-toulouse.fr/files/original/9f04103cc2a45941aef641a7ff315243.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Achan lapidé.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Cadavre,Lapidation,Livre de Josué,Vautour",https://hieronyma.ict-toulouse.fr/files/original/fae92bb521cfc58780d0901e04c95c45.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Josué arrête le soleil.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Cadavre,Josué,Livre de Josué,Miracle,Mouvement d'armée,Soleil",https://hieronyma.ict-toulouse.fr/files/original/5aadca78c4560f7ed55ba13bfb65ac82.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jahel et Sisara.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baraq,Cadavre,Désigner,Intérieur,Jaël,Livre des Juges,Sisera,Tente",https://hieronyma.ict-toulouse.fr/files/original/ce7821fb113cb4c44cf78b837dac9926.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort des fils de Jérobaal",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cadavre,Livre des Juges,Meurtre",https://hieronyma.ict-toulouse.fr/files/original/01c05875ec9bd19e668bf86fd0835a45.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Samson tue les Philistins avec une mâchoire d'âne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Armée,Cadavre,Combat,Falaise,Livre des Juges,Os d'animal,Samson",https://hieronyma.ict-toulouse.fr/files/original/39659c5ed12750bfad454c8778e374c6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
