﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Altera columnarum [...]. Descriptio maris, id est vasis [...]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_192_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Boeuf,Colonne,Cour,Eau,Édifice biblique,Le Temple,Mer d'airain,Mobilier biblique,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/ce2c496db85dddb7999a7076131f8074.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Altera descriptio columnarum aenearum vestibuli templi",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Cour,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/6ff87f7e393b5e38b72e59c1ee3f44c1.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Idolatrie de Manasses",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_138b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Cour,Deuxième Livre des Rois,Idole,Le Temple,Manassé (roi de Juda, 0707-0642 av. J.-C.),Prière",https://hieronyma.ict-toulouse.fr/files/original/041bda40c9fbd5ece9d7d0b6c4a3940c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus enseigne dans le temple a la feste des tabernacles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_196a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Cour,Évangile selon saint Jean,Foule,Jérusalem,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/cab6379e22df87bb2dcc38835366fa99.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Liv. 24 : Telemaque arrive à Itaque et retrouve Ulysse son Pere chés le fidele Eumée.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Cour,Retrouvailles,Télémaque,Ulysse",https://hieronyma.ict-toulouse.fr/files/original/47f22fd62f219f1e13f90823d2f12a1d.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Noces de Cana.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Cour,Évangile selon saint Jean,Extérieur,Miracle du Christ,Noces de Cana,Vin",https://hieronyma.ict-toulouse.fr/files/original/099a076f7865f0e2f7fa94661872afe7.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Reniement de saint Pierre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cour,Évangile selon saint Matthieu,Nuit,Passion,Reniement de saint Pierre,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/d8eef05b1c8e11b10aa202a6da1e627e.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"St Pierre renie Jesus C.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_214b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coq,Cour,Feu,Nuit,Reniement de saint Pierre,Saint Pierre,Serviteur,Soldat",https://hieronyma.ict-toulouse.fr/files/original/096c216f1725f6093fc2843e1da3cd53.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Templum tectum cum porticu sua, atrio Sacerdotum, & atrio populi.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Colonne,Cour,Extérieur,Famille,Feu,Groupe,Le Temple,Porte,Prière,Roi",https://hieronyma.ict-toulouse.fr/files/original/0aae0d8f81978007d9f3347e2f83a672.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Templum tectum cum porticu sua, atrio Sacerdotum, & atrio populi.",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16M_022_189_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cour,Édifice biblique,Le Temple,Premier Livre des Rois,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/3cc22fd7293c8e7c7b6a938d7800c75a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
