﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Temerité d'Oza punie de mort",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_112_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,Danse,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Punition",https://hieronyma.ict-toulouse.fr/files/original/efca21320bc5026cab00428ac139963c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Figure des prestres, ou lévites. Figure du grand prestre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_069_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Encensoir,Livre de l'Exode,Poignard,Prêtre,Vêtement liturgique",https://hieronyma.ict-toulouse.fr/files/original/cbb4cc05e0b559001a94efd639a08e53.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[La Visitation. La Nativité]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_356_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Angelot,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Étreinte,Évangile selon saint Luc,Grossesse,Nativité,Saint Joseph,Saint Zacharie,Sainte Elisabeth,Vierge,Visitation",https://hieronyma.ict-toulouse.fr/files/original/ade820ade4ed0ba4b18b8506d412d406.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_301_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Âne,Ange,Angelot,Arbre,Assis,Bâton,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Étoile,Évangile selon saint Matthieu,Fuite,Fuite en Égypte,Les Mages,Nativité,Offrande,Saint Joseph,Transport à dos d'animal,Vierge,Voyage",https://hieronyma.ict-toulouse.fr/files/original/c7e102be6ecfa3538deb36f56bd8d856.jpg,,"[Bible, latin, 1574]",1,0
"Livre IX : Mentor et Télémaque arrivent à Salante, lorsqu'Idoménée preparoit un Sacrifice à Jupiter pour le succès de la guerre.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Dieu gréco-romain,Intérieur,Jupiter,Prêtre,Roi,Sacrifice,Statue,Télémaque,Temple",https://hieronyma.ict-toulouse.fr/files/original/ff37b54ddb5da5bbe0b715c0cfc39df9.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"La Nativité.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Évangile selon saint Luc,Mouton,Nativité,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c349774fd0dbf7a80ffaef0bc1c0cbb1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,1
"Altera columnarum [...]. Descriptio maris, id est vasis [...]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_192_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Boeuf,Colonne,Cour,Eau,Édifice biblique,Le Temple,Mer d'airain,Mobilier biblique,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/ce2c496db85dddb7999a7076131f8074.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[David ramène l'Arche d'Alliance à Jérusalem]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_174_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Musique,Procession,Punition,Roi,Trompe",https://hieronyma.ict-toulouse.fr/files/original/c84a9ce877d5d19c88bb6fc6bcec7b95.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Saül dépèce deux bœufs]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_156_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Champ,Épée,Messager,Mise à mort,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/194ffb99d44b6f86736b5ca5608ae406.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Nouvel enchantement]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Charrette,Cheval,Don Quichotte",https://hieronyma.ict-toulouse.fr/files/original/0f0436384cad89cbcf3d5533d4bbef45.jpg,"Image fixe","Don Quichotte",1,0
