﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Dieu s'adresse à Samuel. Mort du grand-prêtre Éli]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_150_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Chute,Défaite,Dieu le Père,Éli,Extérieur,Intérieur,L'arche d'alliance,Messager,Mort,Nuit,Premier Livre de Samuel,Samuel,Temple,Voix",https://hieronyma.ict-toulouse.fr/files/original/f84a9fab31f1f9954bccfe617c1dd5d5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David interdit à Abishai de tuer Saül dans son sommeil]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_167_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Chandelle,David,Lit,Nuit,Premier Livre de Samuel,Saül,Sommeil,Tente",https://hieronyma.ict-toulouse.fr/files/original/f6f3492dcc9c6dc052cc9b189bea8e40.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Assassinat du roi Joas de Juda]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_234_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Joas de Juda,Lit,Meurtre,Mort par le fer,Nudité,Nuit,Poignard,Serviteur,Torche",https://hieronyma.ict-toulouse.fr/files/original/1de1d5e4b3f4ce725a3a146c24142bb6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Les Mages guidés par une étoile mystérieuse.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Dromadaire,Étoile,Évangile selon saint Matthieu,Les Mages,Nuit,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/7d817713022468e34286263955816af6.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le baiser de Judas.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arrestation du Christ,Baiser de Judas,Christ,Évangile selon saint Matthieu,Foule,Jardin,Jardin des oliviers,Judas,Nuit",https://hieronyma.ict-toulouse.fr/files/original/3152123cde785f87ada3a2cf0f4f6707.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Reniement de saint Pierre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cour,Évangile selon saint Matthieu,Nuit,Passion,Reniement de saint Pierre,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/d8eef05b1c8e11b10aa202a6da1e627e.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort du Christ.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,La Croix,Le Crucifiement,Les larrons,Mort du Christ,Nuit,Passion,Rayons lumineux,Soldat",https://hieronyma.ict-toulouse.fr/files/original/ee0aa7653e0e76962b76c6d0da358ad1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Ténèbres qui suivirent la mort de Notre-Seigneur.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Foudre,Fuite,La Croix,Le Crucifiement,Les larrons,Mort du Christ,Nuit,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/810875cc167c18c66874ed41a29d0ffa.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Délivrance de saint Pierre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_101_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Apparition,Délivrance,Nuit,Prison,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/154f2f58edec449ced581f84df358006.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Livre VIII : Les Dieux marins s'assemblent autour du vaisseau de Mentor, attirés par les doux sons de la lyre dont il jouoit pendant la nuit.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Déesse gréco-romaine,Dieu gréco-romain,Lyre,Mentor,Mer,Musicien,Nuit",https://hieronyma.ict-toulouse.fr/files/original/b28b69117fe17083354e4b77c54795f4.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
