﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"9 : L'Iris en gouttiere. 10 : L'Iris hermodacte",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Iris tubéreux,Iris tuberosa,Iris xiphium,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/a2c8adbff3d08bbaa6242e26eecc6e52.jpg,"Image fixe","Histoire des plantes",1,0
"11 : Le Choin pointu",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Crypside piquant,Crypsis aculeata,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/91acaeb8b24bfeb0c651703316fc4eb5.jpg,"Image fixe","Histoire des plantes",1,0
"12 : La Globulaire turbith",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Globulaire turbith,Globularia alypum,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/706e1e3b3d58e2055c0ea0c2d3d8f8bd.jpg,"Image fixe","Histoire des plantes",1,0
"13 : Le Plantain alêne. 14 : Le Plantain corne de cerf",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Plantago coronopus,Plantago subulata,Plantain caréné,Plantain Corne-de-cerf,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/8543bff9592e6bec9385b7b617aff882.jpg,"Image fixe","Histoire des plantes",1,0
"15 : L'Olivier de Bohême. 16 : Le Siliquier incliné",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cumin couché,Elaeagnus angustifolia,Hypecoum procumbens,Olivier de Bohême,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/aed6998cd8dc8026049c493cab9e96c6.jpg,"Image fixe","Histoire des plantes",1,0
"17 : Le Licopse gris tanné",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/867712750f6c892913896d6d41c0e0a0.jpg,"Image fixe","Histoire des plantes",1,0
"18 : L'Androsace majeure",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Androsace,Androsace maxima,Botanique,Fleur,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/09b876cf1493650ca4399cda512876fd.jpg,"Image fixe","Histoire des plantes",1,0
"22 : Le Liseron soldanelle ou choux marin",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Calystegia soldanella,Liseron soldanelle,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/36d5b880f39e3ff7bd9740722da6d7cc.jpg,"Image fixe","Histoire des plantes",1,0
"32 : La Celosie perlée. 33 : Le Nérion laurier-rose",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbuste,Botanique,Celosia,Célosie,Fleur,Laurier-rose,Nerium oleander,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/aeec50b7c93350ac840f3d0b91721f3b.jpg,"Image fixe","Histoire des plantes",1,0
"34 : La Périploque Grecque. 35 : La Cynanche droite",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Bourreau-des-arbres,Branche,Periploca graeca,Périploque de Grèce,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/43951f8d10fb2926fbac4e9ef1aa1f35.jpg,"Image fixe","Histoire des plantes",1,0
