﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"La s.te famille revient d'Egypte",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_174b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Enfance du Christ,Enfant Jésus,Évangile selon saint Matthieu,Palmier,Retour d'Égypte,Saint Joseph,Sainte Famille,Vierge,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/a8cfb172ab8b635443d9753b6d5e65cb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La fuite en Egypte.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_173b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Enfance du Christ,Enfant Jésus,Évangile selon saint Matthieu,Fuite en Égypte,Saint Joseph,Sainte Famille,Statue,Vierge,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/e845689089f70dee5c433a59aac7cdee.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[La Sainte Famille]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17P_389_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant Jésus,Lettre M,Saint Joseph,Sainte Famille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/170e0a260af40397697d531e3381845f.jpg,"Image fixe","Traitez spirituels de S. Bernard",1,0
"La S. Conversazione in Nazaret",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Atelier,Balai,Charpenterie,Enfance du Christ,Enfant Jésus,Fabrication du textile,Filage,Intérieur,Nazareth,Nouveau Testament,Outil,Saint Joseph,Sainte Famille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/e70f2dcf9b1e4f257a6f7978ffaf3a0b.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Ritorno d'Egitto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Enfance du Christ,Enfant Jésus,Nouveau Testament,Retour d'Égypte,Saint Joseph,Sainte Famille,Transport à pied,Vierge,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/94824d785a4f60d99d51088e3fdd4940.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Dimora in Egitto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chute,Égypte,Enfance du Christ,Enfant Jésus,Extérieur,Intérieur,Nouveau Testament,Saint Joseph,Sainte Famille,Statue,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/97f2fc0531b1ccf3a4ee948767575d6e.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Fuga in Egitto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Enfance du Christ,Enfant Jésus,Fuite en Égypte,Nouveau Testament,Palmier,Saint Joseph,Sainte Famille,Transport à dos d'animal,Vierge,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/abcaa97aa894fa51992e44ea901c64e9.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"La Santa Presentazione",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Colombe,Enfance du Christ,Enfant Jésus,Intérieur,Nouveau Testament,Offrande,Présentation au Temple,Prêtre,Saint Joseph,Sainte Famille,Syméon,Temple,Torche,Vierge",https://hieronyma.ict-toulouse.fr/files/original/ba5543708df476cea679a1917f227c22.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"L'Adorazione de Magi",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Chameau,Cheval,Enfance du Christ,Enfant Jésus,Étable,Étoile,Extérieur,Mage,Nouveau Testament,Roi,Saint Joseph,Sainte Famille,Soldat,Vierge",https://hieronyma.ict-toulouse.fr/files/original/6117101d21bcfa64058c3f4d253435b8.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"La Santa Nativita",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des bergers,Ange,Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Saint Joseph,Sainte Famille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/e0a857f95761a89afb62ce811026f440.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,1
