﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Simplicius I Papa Tiburtinus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_053_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Rouleau,Saint Simplice (pape)",https://hieronyma.ict-toulouse.fr/files/original/a1f69864a86b96fc4c861e3349689bb4.JPG,,"Le vite de pontefici",1,0
"S. Hilarius I Papa Sardus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Pallium,Pape,Portrait,Saint Hilaire (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/a2b2daa47f1ee10f3212a7172ce41306.JPG,,"Le vite de pontefici",1,0
"S. Leomagnus I Papa Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Martyr,Pape,Portrait,Saint,Saint Léon le Grand",https://hieronyma.ict-toulouse.fr/files/original/94db9c3fd83b37aeb5a39c219eaf62cb.JPG,,"Le vite de pontefici",1,0
"Xistus III P Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Sixte III (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/78d108736fa7e57a87b8e465e4ed5671.JPG,,"Le vite de pontefici",1,0
"Celestinus I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Saint Célestin Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/e51a31e3cfa92cd2b2a4247da45f39f4.JPG,,"Le vite de pontefici",1,0
"S. Bonifacius I Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Boniface Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/03e29b6c3aaf1ad52689a069951d3204.JPG,,"Le vite de pontefici",1,0
"Innocentius I P Albanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Saint Innocent Ier (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/b6d9808bcc527e9e9a7c02edb2baef4e.JPG,,"Le vite de pontefici",1,0
"Anastasius PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Anastase Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/0f874710fd06c63f02f72c7f4d0ecdf6.JPG,,"Le vite de pontefici",1,0
"Siricius I P Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Sirice",https://hieronyma.ict-toulouse.fr/files/original/217c865fe700ab96da0437d6281ea744.JPG,,"Le vite de pontefici",1,0
"S. Damasus PP Lusitanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Damase,Tiare",https://hieronyma.ict-toulouse.fr/files/original/26a5921fad7e62c9f5e591b4e083d14e.JPG,,"Le vite de pontefici",1,0
