﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Chute d'Adam",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_009_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ève,L'arbre de vie,Le serpent d'Eden,Livre de la Genèse,Nudité,Paradis terrestre,Tentation",https://hieronyma.ict-toulouse.fr/files/original/2b62c1963ad467c3df4e1b810788e612.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Adam reçoit de Dieu défence de manger du fruit de l'arbre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_008_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Animal,Dieu le Père,Interdiction,Livre de la Genèse,Nudité,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/0ff7431651a0b111fb30b7b3a636beb8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Adam donne le nom aux animaux",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_008_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Animal,Livre de la Genèse,Nudité,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/3781c5462cb86e1e50159174aa41ee7a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu ameine la femme a Adam",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_007_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Créateur,Dieu le Père,Ève,Livre de la Genèse,Nudité,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/bd4680e38830b0fc20de0e213bc7a43d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Creation de la femme",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_007_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Animal,Créateur,Dieu le Père,Ève,Livre de la Genèse,Nudité,Paradis terrestre,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/fd18286f44fb296c3b3523109ad9f37c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu crée Adam 6e jour",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_006_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Animal,Créateur,Dieu le Père,Livre de la Genèse,Nudité,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/e4d4f4f3e92ebd8284dc6c1fd44c24f4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les âmes des martyrs sous l’autel. La Pluie d'étoiles. Les anges retiennent les quatre vents pendant que les Élus sont marqués au front]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_434_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Autel,Cacher,Chute,Dieu le Père,Élu,Étoile,Grotte,La Croix,Livre de l'Apocalypse,Lune,Martyr,Nudité,Palme,Robe,Roi,Soleil,Vent,Vision",https://hieronyma.ict-toulouse.fr/files/original/6a0b0c25eddcdaebba2b5e7ac3411256.jpg,,"[Bible, latin, 1574]",1,0
"Baptême de Jésus.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptême du Christ,Christ,Colombe,Évangile selon saint Matthieu,Fleuve,Jourdain,Nudité,Rayons lumineux,Saint Jean Baptiste,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/50ef60ba0c82af23743a1da1dbdea374.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Jonas est rejeté par la baleine. Jonas annonce la destruction de Ninive]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_280_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bateau à voiles,Bord de mer,Jonas,Livre de Jonas,Mer,Ninive,Nudité,Pénitence,Petit Prophète,Sacrifice,Tempête,Ville",https://hieronyma.ict-toulouse.fr/files/original/55854a6460421dca59c2d71d56ea67d2.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Jonas : Portrait de Jonas]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_279_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bord de mer,Jonas,Livre de Jonas,Mer,Nudité,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/5d199c724239a5c5fb91abf5db493f14.JPG,"Image fixe","[Bible, latin, 1574]",1,0
