﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Fuite de Lot.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Femme,Fuite,Livre de la Genèse,Lot,Punition,Statue,Ville",https://hieronyma.ict-toulouse.fr/files/original/bd22600a6487a7ed57fdffcfb3b62dcd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Samson enlève les portes de Gaza.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre des Juges,Porte de ville,Samson,Ville",https://hieronyma.ict-toulouse.fr/files/original/5f2cf4e22878f61ddec0b0524931ba5f.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le Lévite d'Éphraïm emmène le corps de sa femme.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Cadavre,Femme,Livre des Juges,Ville",https://hieronyma.ict-toulouse.fr/files/original/a80826b72c075ce20dfee59880785180.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Étrangers dévorés par les lions dans la Samarie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_101_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Deuxième Livre des Rois,Lion,Mort,Ville",https://hieronyma.ict-toulouse.fr/files/original/961e8facb567755e7bd22fb0d21ea990.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Lettre L : L'ivresse de Lot]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Famille,Femme de Lot,Fuite,Incendie,Inceste,Lot,Punition,Sel,Statue,Ville",https://hieronyma.ict-toulouse.fr/files/original/e179521dd3adc6bf703b994c136da501.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre de Josué]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Armée,Bataille,Destruction,Espionnage,Fuite,Gué,Jéricho,Josué,Jourdain,L'arche d'alliance,Lapidation,Livre de Josué,Lune,Miracle,Pierre,Prêtre,Procession,Rahab,Rempart,Soleil,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/8ce265b5f1bff25e64efba19f89e0bc3.JPG,"Image fixe","La Sainte Bible",1,0
"[Lettre I : Job]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Job,Livre,Prière,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/6acc96ba2bfdb311d643c0f6d8c0cfbc.JPG,"Image fixe","La Sainte Bible",1,0
Irivan,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arménie,Erevan,Jardin,Ville",https://hieronyma.ict-toulouse.fr/files/original/acd85739e754b2f68e5a0ab94dcb58b7.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Second",1,1
"N°6 : Conception",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Bateau à voiles,Cheval,Chili,Concepción,Hollandais,Île,Incendie,Indien d'Amérique,Marine,Océan Pacifique,Ville",https://hieronyma.ict-toulouse.fr/files/original/33e5727b293d828b2f5e37ad7af30b42.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°11 : Caljou de Lima",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Callao,Canon,Cavalerie,Église,Espagnol,Fumée,Hollandais,Infanterie,Marine,Océan Pacifique,Pérou,Port,Ville",https://hieronyma.ict-toulouse.fr/files/original/7c09579962cc8a07afb81306f4c07e50.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
