﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Oiseaux, pl. 12",,,,,,,,,,Planche,,,planches_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,JEP2017,Oiseau,Planche zoologique,Rapace,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/717e3942c48654b5f24cf28b7008ec8b.JPG,"Image fixe","Description de l'Egypte",1,0
"Oiseaux, pl. 3",,,,,,,,,,Planche,,,planches_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Oiseau,Planche zoologique,Rapace,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/8a8bd8b6e5c6b658b9cea74c8d0c0071.jpg,"Image fixe","Description de l'Egypte",1,0
"Oiseaux, pl. 5",,,,,,,,,,Planche,,,planches_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Oiseau,Planche zoologique,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/3b91d51601555d6e43a90bc70cf16910.jpg,"Image fixe","Description de l'Egypte",1,0
"Oiseaux, pl. 7",,,,,,,,,,Planche,,,planches_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Ibis,Oiseau,Planche zoologique,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/3a57b96a317e0cf5b6fbd3ff77414992.jpg,"Image fixe","Description de l'Egypte",1,0
"Oiseaux, pl. 11",,,,,,,,,,Planche,,,planches_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,JEP2017,Oiseau,Planche zoologique,Rapace,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/f0553c92fb2d0b84b4cc828c059524fa.jpg,"Image fixe","Description de l'Egypte",1,1
"Oiseaux, pl. 14",,,,,,,,,,Planche,,,planches_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Échassier,Oiseau,Planche zoologique,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/5ca54d96a66af4ce06103cdb12a77a27.jpg,"Image fixe","Description de l'Egypte",1,0
"Névroptères, pl.2 : Libellules, Éphémères, Némoptères",,,,,,,,,,Planche,,,planches_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Insecte,Planche zoologique,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/f31f9e0c72d3372dc1113f6bd2057779.jpg,"Image fixe","Description de l'Egypte",1,0
"Hyménoptères, pl. 15 : Scolies",,,,,,,,,,Planche,,,planches_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Insecte,Planche zoologique,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/9499197e4364a7ddf7fcfdead2db8418.jpg,"Image fixe","Description de l'Egypte",1,0
"Hyménoptères, pl.19 : Mutilles",,,,,,,,,,Planche,,,planches_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Insecte,Planche zoologique,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/2a8beac8e7fab39aaba4aab31fd52bb4.jpg,"Image fixe","Description de l'Egypte",1,0
"Les Poissons et les Amphibies",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Narval,Poisson,Reptile,Requin,Tortue,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/1494473b4fd1cfa16eaaffc428598118.jpg,"Image fixe","Le Spectacle de la Nature",1,0
