﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Apparition de J.C. sur le bord du lac de Genesareth. Pesche miraculeuse.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_225b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition aux apôtres,Apparition du Christ,Bateau,Christ,Cuisson,Évangile selon saint Jean,Filet,Lac,Les Apôtres,Pêche,Poisson,Rive,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/54667c9112c6ab4f3b0109b17520af56.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Thomas voit et touche les playes du sauveur.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_225a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition à Thomas,Apparition du Christ,Blessé,Christ,Évangile selon saint Jean,Les Apôtres,Livre,Matériel d'écriture,Saint Thomas",https://hieronyma.ict-toulouse.fr/files/original/350e096fb7a30abceac9f5b4b029b55f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus apparoit a Marie Madeleine qui le prend pour le jardinier.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_223b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition à Madeleine,Apparition du Christ,Christ,Évangile selon saint Jean,Jardin,Jardinier,La Résurrection,Outil,Sainte Madeleine",https://hieronyma.ict-toulouse.fr/files/original/ddf3c87f6fd98fbcb1223377e69295c9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph d'Arimathie et Nicodême ensevelissent  le corps de Jesus.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_222a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ mort,Évangile selon saint Jean,Les Saintes Femmes,Mise au tombeau,Parfum,Passion,Saint Joseph d'Arimathie,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/18df5f151f576c403b4951ba25257ae3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus Crucifié entre deux voleurs",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_220b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Crucifixion,Évangile selon saint Jean,Évangile selon saint Luc,Évangile selon saint Marc,Jeu de dés,La Croix,Lance,Le coup de lance,Le Crucifiement,Les larrons,Les Saintes Femmes,Passion,Soldat,Tirage au sort des vêtements",https://hieronyma.ict-toulouse.fr/files/original/6052d9ad2dcd3b37c48370e32edf6e2a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus est élevé en croix",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_220a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Elévation de la Croix,Évangile selon saint Jean,I.N.R.I,La Croix,Le Crucifiement,Les Saintes Femmes,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/71bedad3bb4d23c18d8c1fe2fcc59671.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'ecce homo [:] Pilate montre Jesus aux juifs",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_218b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Jean,Foule,Jésus présenté au peuple,Passion,Pilate,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/7878d671242b1e873d058ff1f64afe36.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Pierre coupe l'oreille a Malchus.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_213b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Arrestation du Christ,Baiser de Judas,Épée,Évangile selon saint Jean,Jardin des oliviers,Nuit,Passion,Saint Pierre,Serviteur,Soldat",https://hieronyma.ict-toulouse.fr/files/original/71036204d3350ee1b60899977d794bba.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus C[h]rist renverse par terre ceux qui venoient le prendre.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_213a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arrestation du Christ,Christ,Chute,Évangile selon saint Jean,Jardin des oliviers,Lanterne,Nuit,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/ce862fcc5d7644720805d55af4568238.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus lave les pieds a ses disciples",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_211a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Évangile selon saint Jean,Intérieur,Lavement des pieds,Les Apôtres,Nuit,Passion,Table",https://hieronyma.ict-toulouse.fr/files/original/95a8fe2e531a7eaa3d8483f5d14b2a23.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
