﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le garçon mulier]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Cheval,Don Quichotte,Homme,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/f00666f88e095342f24914a74176ba83.jpg,"Image fixe","Don Quichotte",1,0
"[La vérité sur Mambrin]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clerc,Discussion,Don Quichotte,Noblesse",https://hieronyma.ict-toulouse.fr/files/original/0a0294485e6a6f575962e3957b15c6a6.jpg,"Image fixe","Don Quichotte",1,0
"[Nouvel enchantement]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Charrette,Cheval,Don Quichotte",https://hieronyma.ict-toulouse.fr/files/original/0f0436384cad89cbcf3d5533d4bbef45.jpg,"Image fixe","Don Quichotte",1,0
"[Discussion entre Don Quichotte et le Chanoine]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clerc,Don Quichotte,Livre",https://hieronyma.ict-toulouse.fr/files/original/eb808db1981c5f14d1df70f228875810.jpg,"Image fixe","Don Quichotte",1,0
"[Une nouvelle et bien étrange aventure...]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Combat,Don Quichotte,Foule,Soldat",https://hieronyma.ict-toulouse.fr/files/original/eac92b07489143edd5461d8f80f8e020.jpg,"Image fixe","Don Quichotte",1,0
"[La fin de l'aventure des lions]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Charrette,Don Quichotte,Lion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/a7a78d0fc6f692cfcacd125dda4405ae.jpg,"Image fixe","Don Quichotte",1,0
"[La grande aventure de la caverne de Montésinos]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combat,Don Quichotte,Oiseau,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9880d86060a705c016cb43db7abb51d3.jpg,"Image fixe","Don Quichotte",1,0
"[Du désenchantement de Dulcinée et d'autres admirables évènements]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combat,Don Quichotte,Procession",https://hieronyma.ict-toulouse.fr/files/original/6a1a2c56e2dea56adae2375f64d85f65.jpg,"Image fixe","Don Quichotte",1,0
"[Page liminaire historiée]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De profil,Don Quichotte,Dulcinée,En médaillon,Lion,Portrait,Sancho Panza",https://hieronyma.ict-toulouse.fr/files/original/cca94337071a637d006ec7aa949c6d0c.jpg,"Image fixe","Don Quichotte",1,0
"[De la terrible et fatigante conclusion qu’eut le gouvernement de Sancho Panza]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Quichotte,Épée,Lance,Noblesse",https://hieronyma.ict-toulouse.fr/files/original/9bfc7fbe835911b0a68f6de8bfcccafe.jpg,"Image fixe","Don Quichotte",1,0
