﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Frontispice : Allégorie de la médecine]",,,"Huebner, Bartholomaus (1727-1795)",,,,,,,"Image pleine page",,"Gravure sur cuivre",X_421_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Apollon,Bâton,Coq,Couronne,Debout,Désigner,Femme,Laurier,Livre,Lyre,Médecine,Obélisque monumental,Putti,Serpent",https://hieronyma.ict-toulouse.fr/files/original/f4e771f2b3b9211c4aae073099522045.jpg,"Image fixe","Dictionnaire historique de la médecine",1,0
"[Page de titre : sermon de Saint Vincent Ferrier]",,,,,,,,,,"Pleine page",,"Gravure sur bois",RES_16P_013_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Auréole,Chaire à prêcher,Clé,Colonne,Épée,Fidèles,Phylactère,Prédication,Putti,Saint,Saint Pierre,Saint Vincent Ferrier,Sainte Face",https://hieronyma.ict-toulouse.fr/files/original/95fae504d253a599bcd51c5c5fe811e7.jpg,"Image fixe","Sermones de sanctis divi vincentii. [...]",1,1
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",CAP_18P_084_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I.H.S.,Putti",https://hieronyma.ict-toulouse.fr/files/original/628a8a43eb1d8ce4a7fdeec3b9af81c2.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être fabuleux,Lettre A,Musicien,Putti",https://hieronyma.ict-toulouse.fr/files/original/ee596bd1629c0be22d54039a68b17f01.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Être fabuleux,Griffon,Lettre I,Putti",https://hieronyma.ict-toulouse.fr/files/original/37fb789171ff74738f6d120bd33e566f.jpg,"Image fixe",AntiLutherus,1,1
"[Lettre S]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être fabuleux,Lettre S,Putti",https://hieronyma.ict-toulouse.fr/files/original/871f0bb512c60b09c21d1dcb7442d253.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Être fabuleux,Lettre P,Putti",https://hieronyma.ict-toulouse.fr/files/original/5f27cda3c7fe872bd3008d5dc13752d3.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être fabuleux,Lettre I,Putti",https://hieronyma.ict-toulouse.fr/files/original/dd3ae019bbae8248beda64154acdad7b.jpg,"Image fixe",AntiLutherus,1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur cuivre",PAT_17M_185_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être fabuleux,Ornement à forme végétale,Portrait,Putti",https://hieronyma.ict-toulouse.fr/files/original/8bdd5fdf2efef01abb6106b9922fccf1.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Marque de l'imprimeur Anton Hierat]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",PAT_17_G_053_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Cigogne,Hippocampe,Licorne,Musicien,Putti,Serpent",https://hieronyma.ict-toulouse.fr/files/original/3ef7ae276866dedd5e02fe0f255aec11.jpg,"Image fixe","Commentariorum et disputationum",1,0
