﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Romanus I Pont. Max.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_121_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture,Livre,Pallium,Pape,Portrait,Romain (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/1b17780d1f911bd24b50210c3b13edbd.JPG,,"Le vite de pontefici",1,0
"Valentinus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_107_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture,Livre,Pape,Portrait,Tiare,Valentin (pape)",https://hieronyma.ict-toulouse.fr/files/original/8f84034c94af91c44c866da2aeb03308.JPG,,"Le vite de pontefici",1,0
"S. Celius Simmacus I Papa Sardu[s]",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Lecture,Livre,Pape,Portrait,Saint Symmaque,Tiare",https://hieronyma.ict-toulouse.fr/files/original/afe3d5113c715acd56fbf53dac4788f0.JPG,,"Le vite de pontefici",1,0
"[L'ouverture des sept sceaux. Les quatre cavaliers de l'Apocalypse]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_433_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ange,Arc,Balance,Cadavre,Cavalier,Damné,Dieu le Père,Épée,Famine,Flamme,Guerre de siège,La guerre,Lance,Lecture,Livre,Livre de l'Apocalypse,Mort,Soldat,Squelette,Vision",https://hieronyma.ict-toulouse.fr/files/original/b0a1d05b6b9a0c5827a6d76da1667515.jpg,,"[Bible, latin, 1574]",1,0
"[Début de l'Épître de Jude : Portrait de saint Jude]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_429_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épîtres catholiques,Lecture,Livre,Portrait,Saint Jude Thaddée",https://hieronyma.ict-toulouse.fr/files/original/4c05aa22d196c57468421fda24239472.jpg,,"[Bible, latin, 1574]",1,0
"[Le Martyre de Saint Étienne. Saint Philippe et l'eunuque éthiopien]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_410_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Char,Conversion,Lapidation,Lecture,Martyre,Pierre,Prière,Rayons lumineux,Saint Étienne,Saint Philippe,Soldat",https://hieronyma.ict-toulouse.fr/files/original/bad31b621a4121ccc6f45c6bccf9d0ec.jpg,,"[Bible, latin, 1574]",1,0
"[Portrait et signature de Louis XIII]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Couronne,Fleur de lys,Lecture,Lettre L,Livre,Louis XIII,Phylactère,Portrait,Putti,Sceptre,Tenture",https://hieronyma.ict-toulouse.fr/files/original/987d94d7e34e0f2f1f0948b0ee0a2dd8.JPG,,"Livre des rois",1,0
"[Portrait de Saint Jérôme de Stridon]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Christ en croix,Crâne,I.N.R.I,La Croix,Lecture,Lion,Livre manuscrit,Saint Jérôme de Stridon",https://hieronyma.ict-toulouse.fr/files/original/019bc6082cbd41c07f7834ffe1d360e3.JPG,,"Livre des rois",1,0
"[Page de titre avec une vignette représentant l'auteur Matteo D'Afflitto]",,,,,,,,,,Vignette,latin,"Gravure sur bois",RES_16P_008_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activité intellectuelle,Angelot,Bibliothèque,Décor d'architecture,Élément végétal,Groupe,Intérieur,Lecture,Livre,Lutrin,Matteo D'Afflitto,Putti,Savant,Sciences juridiques,Sirène poisson",https://hieronyma.ict-toulouse.fr/files/original/4af4fea05238cbb57f6d8b882d3d816c.jpg,,"Tractatus de iure prothomiseos sive de iure congrui ",1,0
"Jésus dans la synagogue.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Feuillet,Intérieur,Lecture,Prédication,Rouleau,Synagogue",https://hieronyma.ict-toulouse.fr/files/original/cb2d8a3631a8ba6e92dff974ea7c1a37.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
