﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ornatus summi sacerdotis",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Encensoir,Prêtre,Tiare,Vêtement liturgique",https://hieronyma.ict-toulouse.fr/files/original/3a894c6234739163bf9235c709549490.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Vêtements liturgiques d'Aaron]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_097_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Encensoir,Livre de l'Exode,Prêtre,Tiare,Vêtement liturgique",https://hieronyma.ict-toulouse.fr/files/original/f5653c071a8bec57a5232658951a3960.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Aaron reçoit ses vêtements liturgiques]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_107_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Encensoir,Livre de l'Exode,Moïse,Prêtre,Tente,Tiare,Vêtement liturgique",https://hieronyma.ict-toulouse.fr/files/original/2bf3a6b05b944e41b256baa3ab804377.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Saint Grégoire le Grand]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_18P_338_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombe,Étole,Intérieur,Saint Grégoire le Grand,Saint-Esprit,Savignac,Tiare",https://hieronyma.ict-toulouse.fr/files/original/bf3d3efdd6f3374c182d53b7df31ff61.jpg,"Image fixe","Nouveau livre d'Église à l'usage de Rome",1,0
"[Le Cavalier Fidèle et Véridique part en guerre contre Satan. Satan enchaîné dans le Puits de l'Abîme]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_443_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Cavalier,Chaîne,Chute,Clé,Couronne,Défaite,Dragon,Épée,Feu,Flamme,Livre de l'Apocalypse,Prisonnier,Puits,Satan,Tiare,Vision",https://hieronyma.ict-toulouse.fr/files/original/823b7a407da836f5e14fb33673bc267c.jpg,,"[Bible, latin, 1574]",1,0
"Silvester PP I Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Pallium,Pape,Portrait,Saint Silvestre,Tiare",https://hieronyma.ict-toulouse.fr/files/original/b092f18f44c60d48ce58a2138da044d5.JPG,,"Le vite de pontefici",1,0
"S Marcus PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Pallium,Pape,Portrait,Saint Marc (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/71e9b0391c74744dc265cc1649482bde.JPG,,"Le vite de pontefici",1,0
"S Iulius Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Pallium,Pape,Portrait,Saint Jules Ier (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/26f470c12f32edbfcd8e7c3afc78ab88.JPG,,"Le vite de pontefici",1,0
"Liberius PP I Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Auréole,Croix,Libère (pape , 03..?-0366),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/c79b8fcc74608e2b4f0d983baa926811.JPG,,"Le vite de pontefici",1,0
"S. Felix II Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Armoiries,Auréole,Chape,Pape,Portrait,Saint Félix II (pape),Saint Gabriel,Tiare,Vierge",https://hieronyma.ict-toulouse.fr/files/original/1e0dc416981ce61513e79eb3ceceb26f.JPG,,"Le vite de pontefici",1,0
