﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Chute d'Eutyque par la fenêtre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_416_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Chute,Discussion,Enfant,Fenêtre,Saint Paul de Tarse,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/2490b140c8ddbf1b26235897bacd88a9.jpg,,"[Bible, latin, 1574]",1,0
"[Début des Actes des Apôtres : l'Ascension]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_407_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ascension,Christ,Les Apôtres,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/314cf9a3d37100cd130d46eeb593ee66.jpg,,"[Bible, latin, 1574]",1,0
"[Délivrance de saint Pierre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_413_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Chaîne,Délivrance,Nuit,Prison,Prisonnier,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/aa03e8b2b7b024461e47e49436e01f08.jpg,,"[Bible, latin, 1574]",1,0
"[La Conversion de Saint Paul sur le chemin de Damas]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_411_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Apparition,Cavalier,Cheval,Christ,Chute,Conversion,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/055d00b656e03c9d1399ce2c159cfe2a.jpg,,"[Bible, latin, 1574]",1,0
"[La Pentecôte]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_408_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Feu,Les Apôtres,Pentecôte,Prière,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/74f157447ee93b98d6847497669c8bde.jpg,,"[Bible, latin, 1574]",1,0
"[La vision de saint Pierre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_412_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Animal,Dieu le Père,Oiseau,Saint Pierre,Serpent,Sommeil,Tissu,Vision",https://hieronyma.ict-toulouse.fr/files/original/0a66b760929789a2e79af65956874ce0.jpg,,"[Bible, latin, 1574]",1,0
"[Le Martyre de Saint Étienne. Saint Philippe et l'eunuque éthiopien]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_410_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Char,Conversion,Lapidation,Lecture,Martyre,Pierre,Prière,Rayons lumineux,Saint Étienne,Saint Philippe,Soldat",https://hieronyma.ict-toulouse.fr/files/original/bad31b621a4121ccc6f45c6bccf9d0ec.jpg,,"[Bible, latin, 1574]",1,0
"[Les habitants de la ville de Lystres veulent offrir un sacrifice à saint Paul et saint Barnabé]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_414_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Foule,Prêtre,Refus,Sacrifice,Saint Barnabé,Saint Paul de Tarse,Taureau",https://hieronyma.ict-toulouse.fr/files/original/8dcbbfd3807d003def2382342efbbc46.jpg,,"[Bible, latin, 1574]",1,0
"[Saint Paul délivre une servante possédée par un esprit]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_415_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Délivrance de possédé,Diable,Femme,Saint Paul de Tarse,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/4dec4ad047578fc3f6d5e98ca2d0cf40.jpg,,"[Bible, latin, 1574]",1,0
"[Saint Paul mordu par une vipère dans l'île de Malte]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_417_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Agression animale,Feu,Île,Saint Paul de Tarse,Vipère",https://hieronyma.ict-toulouse.fr/files/original/a67a69e0fceb1997df99b2661d3ec390.jpg,,"[Bible, latin, 1574]",1,0
