﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le Lévite découvre le cadavre de sa concubine]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_144_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Deuil,Femme,Livre des Juges,Porte,Viol",https://hieronyma.ict-toulouse.fr/files/original/e0562841344d129b9585daa4a40d8647.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La résurrection de Lazare. L'Entrée à Jérusalem]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_400_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Entrée à Jérusalem,Évangile selon saint Jean,Foule,Jérusalem,Jésus ressuscitant,Manteau,Miracle du Christ,Passion,Porte,Résurrection,Résurrection de Lazare,Saint Lazare",https://hieronyma.ict-toulouse.fr/files/original/4f94b1c619cf80ed62d538a76a02bf74.jpg,,"[Bible, latin, 1574]",1,0
"[L'hospitalité de Lot. Les habitants de Sodome aveuglés]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Aveugle,Livre de la Genèse,Lot,Porte,Punition,Sodome,Ville",https://hieronyma.ict-toulouse.fr/files/original/3bb11aef5e61b6c1489caa178b55698b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L'entrée à Jérusalem. L'expulsion des marchands du Temple. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_379_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Christ enseignant,Commerçant,Entrée à Jérusalem,Évangile selon saint Luc,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Manteau,Monnaie,Palme,Passion,Porte",https://hieronyma.ict-toulouse.fr/files/original/d6960bbd1f867127d7f0ce5120736b08.jpg,,"[Bible, latin, 1574]",1,0
"[L'ange montre à saint Jean la Jérusalem céleste]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_444_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Désigner,Instrument de mesure,Jérusalem céleste,Livre de l'Apocalypse,Porte,Saint Jean,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/005a1e308736e4fb7b64c95dcd095065.jpg,,"[Bible, latin, 1574]",1,0
"[Judith quitte la ville de Béthulie pour rejoindre le campement d'Holopherne]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_246_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Départ,Judith,Livre de Judith,Porte,Prêtre,Rempart,Serviteur,Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/9b9200a550d127db70a3571c39e4da7b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Joab tue Abner]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_172_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner,Deuxième livre de Samuel,Joab,Meurtre,Mort par le fer,Poignard,Porte",https://hieronyma.ict-toulouse.fr/files/original/d6f0d71c058a18babc9627d3fa02ab65.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jésus guérissant]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_373_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béquille,Christ,Évangile selon saint Luc,Jésus guérissant,Maladie,Porte",https://hieronyma.ict-toulouse.fr/files/original/d005f80fe60ab5f0c679575fd58420d8.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison d'un paralytique]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_393_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béquille,Christ,Évangile selon saint Jean,Infirme,Jésus guérissant,Piscine probatique,Porte",https://hieronyma.ict-toulouse.fr/files/original/fd4203865bb783420bc43cc19b92d835.jpg,,"[Bible, latin, 1574]",1,0
"[Début du Premier Livre de Samuel : Anne et Éli]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_148_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne mère de Samuel,Éli,Extérieur,Porte,Premier Livre de Samuel,Prière,Rencontre,Temple",https://hieronyma.ict-toulouse.fr/files/original/41541314dc4fd5844917ffd424077096.JPG,"Image fixe","[Bible, latin, 1574]",1,0
