﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de texte avec bandeau et initiale ornée]",,,,,,,,,,"Pleine page ; Ornement typographique ; Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquet,Escargot,Faune,Femme,Fleur,Lapin,Lettre A,Musicien,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/ef60373f1389642ab604940b001e0bec.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escargot,Faune,Lapin,Lettre A,Musicien,Ornement à forme végétale,Panier,Tête",https://hieronyma.ict-toulouse.fr/files/original/dfb02372187319bbf204584a58d0a797.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",CAP_17M_062_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corne d'abondance,Élément végétal,Femme,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/1b4e560fa417644484ecd97e111961dd.jpg,,"La Véritable dévotion [...]",1,0
[Bandeau],,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Ornement typographique",français,"Gravure sur cuivre",PAT_18G_002_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hybride,I.H.S.,Ornement à forme végétale,Ostensoir,Rayons lumineux,Tête",https://hieronyma.ict-toulouse.fr/files/original/ab489f76bc6dedf9afe421d4b775c153.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"[Lettre K]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Femme,Lettre K,Tête",https://hieronyma.ict-toulouse.fr/files/original/cd776f35ff01f0d92ba43a81b1948b31.jpg,,"Recueil des Roys de France... 1606",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Cheval,Faune,Fleur,Lapin,Ornement à forme végétale,Serpent,Tête,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/f689287be2acb53cb4c0a13fdd4174f4.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois d'octobre : St François, [Saint Hubert ?], St Bruno, St Simon, St Luc, St Iude, St Denis, St Crespin St Crespinian, Ste Ursule",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Arbre,Atelier,Cerf,Chasse,Chaussure,Christ en croix,Cor,Cordonnerie,Couronne,Crosse,Crucifix,Flèche,Franciscain,Hache,Livre,Martyre,Mitre,Outil,Peintre,Prière,Religieux,Saint Bruno,Saint céphalophore,Saint Crépin de Soissons,Saint Crépinien de Soissons,Saint Denis de Paris,Saint François d'Assise,Saint Hubert,Saint Jude Thaddée,Saint Luc,Saint Simon,Sainte Ursule de Cologne,Scie,Stigmates,Tableau,Tête,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/33e5f3fd1f53c47e7ca2de79e708de1b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"St Jean decolé dans la prison par ordre d'Herode.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_190a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Décollation,Évangile selon saint Matthieu,Mort par le fer,Prison,Prisonnier,Saint Jean Baptiste,Soldat,Tête",https://hieronyma.ict-toulouse.fr/files/original/a4b74ad6c48b0a6739c9f480b0e61017.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Judith tue Holopherne.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_140a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Camp militaire,Holopherne,Judith,Livre de Judith,Sac,Serviteur,Tente,Tête",https://hieronyma.ict-toulouse.fr/files/original/797349224e898e0ef3f9a800767c190d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les têtes des LXX. fils d'Achab apportées a Jehu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_132b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Cadavre,Deuxième Livre des Rois,Famille,Jéhu,Panier,Porte de ville,Tête",https://hieronyma.ict-toulouse.fr/files/original/d1051e04a219c7908bbd878ba4ce1b77.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
