﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Jéthro va à la rencontre de Moïse]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Jéthro,Livre de l'Exode,Moïse,Repas,Retrouvailles,Séphora,Tente",https://hieronyma.ict-toulouse.fr/files/original/57cabc62af314be796aae4df152e414a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le prophète Élie est nourri par des corbeaux. Élie ressuscite le fils de la veuve de Sarepta]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_202_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Corbeau,Élie,Enfant,Pain,Premier Livre des Rois,Résurrection,Torrent,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/954817380e138c0bbd5476b2119b74aa.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi reçoit la femme dont le fils a été ressuscité par Élisée]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_214_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audience,Deuxième Livre des Rois,Enfant,Femme,Josaphat,Roi,Trône",https://hieronyma.ict-toulouse.fr/files/original/213f5b5780442ff96568dd7f850153ac.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Illustration du Psaume 52]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_255_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Enfant,Folie,Fou,Livre des Psaumes",https://hieronyma.ict-toulouse.fr/files/original/f4b0a3349af854dc5ec64a1314775ca7.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"La Charité",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allaitement,Allégorie,Ange,Autel,Charité,Enfant,Femme,Flamme,Mammifère marin,Mobilier religieux,Phylactère,Tunique",https://hieronyma.ict-toulouse.fr/files/original/55b970affafddcf8bf80ba548957eae7.jpg,"Image fixe","Catechisme Royal",1,0
"Des Sacremens",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Baptême,Confirmation,Couple,Eau,Enfant,Eucharistie,Extrême-onction,Jeune homme,L'arche d'alliance,Le chandelier à sept branches,Mammifère marin,Mariage,Messe,Ordination,Pénitence,Pratique religieuse,Prêtre,Ruines",https://hieronyma.ict-toulouse.fr/files/original/4dba9d191316e97620dcc886e9ff6e8a.jpg,"Image fixe","Catechisme Royal",1,0
"Les Bonnes Œuvres",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Archange,Blé,Cardinal,Chandelle,Charité,Christ,Dauphin,Enfant,Étoile,François de Joyeuse,Globe,Joseph,Lampe à huile,Lit,Livre de l'Apocalypse,Louis XIII,Mammifère marin,Objet du culte,Pharaon,Prêtre,Saint Raphaël,Songe,Tobie,Tobit,Trompe,Vache",https://hieronyma.ict-toulouse.fr/files/original/6d8bf122ead489569d8cf52335dbe4bd.jpg,"Image fixe","Catechisme Royal",1,1
"Le Symbole des Apostres",,,,,,,,,,"Image pleine page","français ; latin","Gravure sur cuivre",PAT_17P_618_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Bateau à voiles,Bâton,Christ,Clé,Couronne,Couronnement,Croix,Croix de Saint-André,Dieu le Père,Échelle,Enfant,Gobelet,Hache,Jacob,Les Apôtres,Livre,Louis XIII,Palme,Pèlerin,Prière,Saint André,Saint Barthélemy,Saint Jacques le Majeur,Saint Jacques le Mineur,Saint Jean,Saint Matthias,Saint Matthieu,Saint Paul de Tarse,Saint Philippe,Saint Pierre,Saint Simon,Saint Thomas,Serpent,Sommeil,Songe,Tempête",https://hieronyma.ict-toulouse.fr/files/original/bff57449df5991e37c973feaf349594c.jpg,"Image fixe","Catechisme Royal",1,0
"La Mort",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Allégorie,Ange,Cadavre,Champ,Couple,Damné,Diable,Enfant,Épée,Ève,Expulsion,Faux,Lance,Larmes,Mammifère marin,Mort,Puits,Roue,Serpent,Squelette,Tête",https://hieronyma.ict-toulouse.fr/files/original/125649c4961c4eebeb49db88707da6b5.jpg,"Image fixe","Catechisme Royal",1,0
"La mère des Machabées.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Maccabées,Enfant,Famille,Femme,Martyre,Mort par le feu,Roi,Sept frères Maccabées,Torture",https://hieronyma.ict-toulouse.fr/files/original/78f5055dd3761b3d33c370579c9aa0d8.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
