﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Table des matières [avec un bandeau]",,,,,,,,,,"Pleine page",,,H_1341_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornementation,Palmette",https://hieronyma.ict-toulouse.fr/files/original/13a3cd909cc06d1969233aee3f9ad4ea.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_18M_057_1_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ornementation,https://hieronyma.ict-toulouse.fr/files/original/b2f04abb8ddcb617f087b7e36a6cf0fd.jpg,"Image fixe","Histoire littéraire des femmes françoises, t1",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_17P_474_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuron,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/7444c8e484dc92814c1cc7f29ef81f04.jpg,"Image fixe","Dissertation sur Sainte Marie Magdeleine",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_17P_403_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Léonard,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/1694973452ffa1004f2534067dfc75ea.jpg,"Image fixe","Insinuationes Divinae pietatis",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,CAP_17P_323_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ornementation,https://hieronyma.ict-toulouse.fr/files/original/14a931716f1a1d25b1348a22a3a9c701.jpg,"Image fixe","Vive Jesus",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,CAP_17M_056_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ornementation,https://hieronyma.ict-toulouse.fr/files/original/07fd55728e4964b629331289d0994de2.jpg,"Image fixe","Cérémonial des religieuses",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_044_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cortège,Éléphant,Ornementation,Putti",https://hieronyma.ict-toulouse.fr/files/original/850991038c72344be8c69af441c64e93.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Ornement typographique",,,PAT_17P_403_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre C,Ornementation,Plante",https://hieronyma.ict-toulouse.fr/files/original/6ded880d613758e55eb7c5690f2d3be2.jpg,"Image fixe","Insinuationes Divinae pietatis",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,PAT_17P_403_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ornementation,https://hieronyma.ict-toulouse.fr/files/original/be9c26d38fac06f00527860b564f7716.jpg,"Image fixe","Insinuationes Divinae pietatis",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,CAP_17M_056_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre L,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/56d4cf70d2ffb60ed37f337bec8f1822.jpg,"Image fixe","Cérémonial des religieuses",1,0
