﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"St Pierre trouve dans la bouche du poisson un statere, dont il paye le tribut pour J.C. et pour luy.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_192a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord de mer,Évangile selon saint Matthieu,Miracle du Christ,Monnaie,Pêche à la ligne,Poisson,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/2f61f26e6c99beecc4785490037aacf0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sainte Bathilde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourse,Charité,Couronne,Monnaie,Pain,Portrait,Sainte Bathilde de Chelles",https://hieronyma.ict-toulouse.fr/files/original/67bfb10341a5ad72dcced86d0c666ace.jpg,"Image fixe","Les Saintes femmes",1,0
"Parabole des vignerons egalement recompensez.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_204b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Les ouvriers de la dernière heure,Monnaie,Ouvrier,Parabole,Vigne,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/0c481b042bfeca75b5fec2cde4570e54.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Monnoye du Japon",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japon,Monnaie",https://hieronyma.ict-toulouse.fr/files/original/d040cbac9c7aa9e4046dab9b741d1c6b.JPG,"Image fixe","Histoire du Japon",1,0
"Le denier de la veuve.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Marc,Femme,Le Temple,Les Apôtres,Monnaie,Offrande",https://hieronyma.ict-toulouse.fr/files/original/35bed450bed4f9edc1be6bd5e4a0c2cd.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le denier de César.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Matthieu,Le denier de César,Monnaie",https://hieronyma.ict-toulouse.fr/files/original/62f7703a4309694dcc1b1273e083398d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La veuve qui donne l'aumone de son necessaire",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_208a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Évangile selon saint Luc,Femme,Le Temple,Monnaie,Offrande",https://hieronyma.ict-toulouse.fr/files/original/43fe9d289af14d552f992e70a16c5276.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La punition du serviteur inutile.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_207a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Monnaie,Parabole,Parabole des talents,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a3e24244babe335816e19ab9db89b6aa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Judas vend Jesus Christ pour XXX deniers.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_210b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourse,Évangile selon saint Matthieu,Judas,Monnaie,Passion,Prêtre,Table,Trahison",https://hieronyma.ict-toulouse.fr/files/original/f5955420f51686482f11d70bf5952608.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Judas jette les XXX deniers dans le temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_215b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Judas,Le Temple,Monnaie,Prêtre,Repentir",https://hieronyma.ict-toulouse.fr/files/original/6dc4ed01b793f3df9552c18dbd2cbbb0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
