﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"S. Damasus PP Lusitanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Damase,Tiare",https://hieronyma.ict-toulouse.fr/files/original/26a5921fad7e62c9f5e591b4e083d14e.JPG,,"Le vite de pontefici",1,0
"Innocentius I P Albanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Saint Innocent Ier (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/b6d9808bcc527e9e9a7c02edb2baef4e.JPG,,"Le vite de pontefici",1,0
"S. Zosimus I Papa Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Pallium,Pape,Portrait,Saint Zosime (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/adef7a3ac00fd8ee7bd7517c8d4ba14d.JPG,,"Le vite de pontefici",1,0
"Xistus III P Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Sixte III (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/78d108736fa7e57a87b8e465e4ed5671.JPG,,"Le vite de pontefici",1,0
"S. Hilarius I Papa Sardus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Pallium,Pape,Portrait,Saint Hilaire (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/a2b2daa47f1ee10f3212a7172ce41306.JPG,,"Le vite de pontefici",1,0
"Felix III Pont Max",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Couronne,Livre,Pape,Portrait,Saint Félix III (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/9be337e811e3776d88546fecc3998785.JPG,,"Le vite de pontefici",1,0
"Anastasius II PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anastase II Pape,Couronne,Croix,Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/ab11c36992728d19ca4be762411fea83.JPG,,"Le vite de pontefici",1,0
"S. Celius Simmacus I Papa Sardu[s]",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Lecture,Livre,Pape,Portrait,Saint Symmaque,Tiare",https://hieronyma.ict-toulouse.fr/files/original/afe3d5113c715acd56fbf53dac4788f0.JPG,,"Le vite de pontefici",1,0
"S. Felix IIII Papa Samnius",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croix,Livre,Pallium,Pape,Portrait,Saint Félix IV (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/518aae99a95dd39f9e2f5702315ebf61.JPG,,"Le vite de pontefici",1,0
"Vigilius I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Croix,Fauteuil,Livre,Pallium,Pape,Portrait,Tiare,Vigile (pape , 0...-0555)",https://hieronyma.ict-toulouse.fr/files/original/f11a3bd6438cabaab83471e818c03516.JPG,,"Le vite de pontefici",1,0
