﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Clemens IIII Papa Narbonensis Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_191_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chape,Clément IV (pape, 1200?-1268),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/71081bd464fec844c8c18b2773aa7f0d.JPG,,"Le vite de pontefici",1,0
"Gregorius X Papa Placentinus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_192_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Grégoire X (pape, 1210-1276),Chape,Livre,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/6b0c09de9ca96707b3a930705afb0e9a.JPG,,"Le vite de pontefici",1,0
"Innocentius PP V Burgun",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_193_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Innocent V (pape, 1225?-1276),Costume religieux,Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/846fa14a550122c11f59798c779dca97.JPG,,"Le vite de pontefici",1,0
"Adrianus V Papa Genvensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_194_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrien V (pape, 1205-1276),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/e2c1d44a2acce382c1cd78d05e4a966e.JPG,,"Le vite de pontefici",1,0
"Nicolaus III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_196_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Nicolas III (pape, 1216-1280),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/eef180a682fe7262295f87f1c978a413.JPG,,"Le vite de pontefici",1,0
"Martinus IIII Papa Turonensis Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_197_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Livre,Martin IV (pape, 12..-1285),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/e21ae31c1226eaf0fabe3627e5c14178.JPG,,"Le vite de pontefici",1,0
"Honorius PP IIII Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_198_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Honorius IV (pape, 1210-1287),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/b67561e7ec3d0a51e5ead8a2ea9c9e1f.JPG,,"Le vite de pontefici",1,0
"Nicolaus P IIII Asculanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_199_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Nicolas IV (1227-1292, pape),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/1f9bd26182ddfd5cce5e24dba5acac87.JPG,,"Le vite de pontefici",1,0
"S. Caelestinus V Papa Samnis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_200_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Pallium,Pape,Portrait,Saint Célestin V (pape, 1215-1296),Tiare",https://hieronyma.ict-toulouse.fr/files/original/c3e039ea38cb8f3ef595fa4598ed9336.JPG,,"Le vite de pontefici",1,0
"Bonifasius VIII Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_201_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Boniface VIII (pape, 1235?-1303),Chape,Pape,Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4f688daab5571735e47103de63361308.JPG,,"Le vite de pontefici",1,0
