﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Marcellus II Papa Politian",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_232_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Marcel II (pape, 1501-1555),Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/7d81a9f82aae801b995239f67cfce6f0.JPG,,"Le vite de pontefici",1,0
"Iulius III Papa Arretinus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_231_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Jules III (pape, 1487-1555),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/c4840172bdbd12783a1d94b2305783c3.JPG,,"Le vite de pontefici",1,0
"Paulus III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_230_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Pape,Paul III (pape, 1468-1549),Portrait",https://hieronyma.ict-toulouse.fr/files/original/3ea1bfca396dd164e86bae33a36599c5.JPG,,"Le vite de pontefici",1,0
"Clemens VII Papa Floren.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_229_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Clément VII (pape, 1478-1534),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/ba1b0759e10e53a073fccd3fafefd741.JPG,,"Le vite de pontefici",1,0
"Adrianus VI Papa Traiectensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_228_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrien VI (pape, 1459-1523),Armoiries,Chape,Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/1fe63f552d32067c73f79e7e9a319e10.JPG,,"Le vite de pontefici",1,0
"Leo X Papa Florentinus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_227_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Léon X (pape, 1475-1521),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/68032f3ea0e837cb308c07ac986e06f0.JPG,,"Le vite de pontefici",1,0
"Iulius II Papa Savonen",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_226_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Jules II (pape, 1443-1513),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/4db88008d956e1ec2248063e7dd0dc99.JPG,,"Le vite de pontefici",1,0
"Pius Papa III Senensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_225_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chape,Pape,Pie III (pape, 1439-1503),Portrait",https://hieronyma.ict-toulouse.fr/files/original/ccab4af238d43241cf5ab742e68401fa.JPG,,"Le vite de pontefici",1,0
"Alexander PP VI Hispanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_224_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre VI (pape, 1431-1503),Armoiries,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/f14b0b71c3c058105b3d1b868098b79b.JPG,,"Le vite de pontefici",1,0
"Innocentius PP VIII Ligur",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_223_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Innocent VIII (pape, 1432-1492),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/d237fa0f87a8418b7f4f2e4467338f18.JPG,,"Le vite de pontefici",1,0
