﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[L'Annonciation],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Apparition,Archange,Chambre,Colombe,Dieu le Père,Intérieur,Lit,Livre,Lys,Nuée,Prière,Rayons lumineux,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/363e6044ae1ce16f1d4f57a2248405a0.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Institution de la Confrérie du Rosaire]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaire à prêcher,Confrérie du Rosaire,Dominicain,Église,Intérieur,Ordre de la Toison d'Or,Pape,Prédication,Religieux,Roi,Rosaire,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9e26173c815edd6ebf83b1e3e8b0c600.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Bandeau],,,,,,,,,,Vignette,français,"Gravure sur cuivre",CAP_17M_062_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Église,Enfant Jésus,Intérieur,Prière,Reine,Roi,Statue,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/eb6c566243477857ef5df9d1ee227191.jpg,,"La Véritable dévotion [...]",1,0
"Sépulcre de Sefy premier",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Iran,Lecture,Livre,Qom (Iran),Roi,Safi (1611-1642, shah d'Iran),Tombeau",https://hieronyma.ict-toulouse.fr/files/original/fdd13cf019685d944ac2d66976902458.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"Sepulcre de Ahas second",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbas II (1633-1666, shah d'Iran),Intérieur,Iran,Qom (Iran),Roi,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/41182328dd23f750138d6b48346cc1eb.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"L'Auto-da-fé, ou l'Acte de foi.
Suplice des Condamnez.",,,"Picart, Bernard, 1673-1733, Illustrateur	",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Autodafé,Bateau à voiles,Église,Foule,Goa (Inde),Inquisition,Intérieur,Mort par le feu,Peine de mort,Pénitence,Port,Pratique religieuse,Supplice",https://hieronyma.ict-toulouse.fr/files/original/9b61dc8bb9c65202148f2a4592518063.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"La Reconnoissance du Corps du Pape défunt & c.
Les Obsèques du Pape Défunt.
Le Corps du Pape porté à l'Eglise de Saint Pierre.
Le Corps du Pape exposé trois jours au peuple dans l'Eglise de St Pierre.
Catafalque du Pape Défunt.
Convoi Funebre du Pape.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilica di San Pietro,Cadavre,Cardinal,Catholicisme,Cavalier,Chambre,Convoi funèbre,Enterrement,Fidèles,Intérieur,Lit,Office funèbre,Pape,Pratique religieuse rituelle,Rite funèbre",https://hieronyma.ict-toulouse.fr/files/original/0dbcca1b510a4ccd11fbdec410c2b112.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"On donne l'Habit Ecclesiastique à l'Abé.
On lui Impose les Mains.
On donne le Voile à l'Abesse.
La Consecration des Religieuses.
Benediction des Habits des Religieuses.
Les Religieuses reçoivent le Voile.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbé,Abbesse,Bénédiction,Catholicisme,Costume religieux,Église,Évêque,Intérieur,Objet du culte,Pratique religieuse rituelle,Prise d'habit,Profession religieuse,Religieuse,Religieux",https://hieronyma.ict-toulouse.fr/files/original/bc86415883ece3865552ecd2ef61cc61.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"On donne l'Anneau à l'Evêque.
On lui presente le Livre des Evangiles.
Le nouvel Evêque presente les flambeaux, le Pain, et le Vin.
On met la Mitre sur la tête de l'Evêque consacré.
On lui donne le Bâton Pastoral.
L'Archeveque recevant le Pallium.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anneau,Archevêque,Catholicisme,Clerc,Crosse,Église,Évêque,Intérieur,Livre,Mitre,Ordination,Pain,Pallium,Pratique religieuse rituelle,Torche,Vin",https://hieronyma.ict-toulouse.fr/files/original/d588a83ef745b9d9c5924e760bbbc176.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"L'Eveque désigné se presente avec les deux Assistans.
L'Eveque désigné prête le Serment.
L'Eveque désigné se Prosterne.
L'Eveque désigné êst Oint.
On Oint les mains de l'Eveque.
On lui donne le Bâton Pastoral.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Crosse,Église,Évêque,Huile,Intérieur,Mitre,Objet du culte,Ordination,Pratique religieuse rituelle,Prosterné",https://hieronyma.ict-toulouse.fr/files/original/153cbf2776494c859d513784ed1dae10.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
