﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Pl. 2 : Caracteres de Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Symbole",https://hieronyma.ict-toulouse.fr/files/original/c29a463a6dc0681ae90ef29b28ac63d9.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 18 : Chimie [: emblème du travail de la pierre philosophale]",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alchimie,Allégorie,Chimie,Symbole",https://hieronyma.ict-toulouse.fr/files/original/860854ff12442d6dda69b9929887dc39.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 17 : Chymie, Cristalisation des sels",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Récipient,Sel",https://hieronyma.ict-toulouse.fr/files/original/2d348ae4853631927a1b2be2c47f70ee.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 16 : Chymie, Cristalisation des sels",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Récipient,Sel",https://hieronyma.ict-toulouse.fr/files/original/f83c696bfff33f6f50eae79b9e97a10c.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 15 bis : Chimie, Suite de la Balance Docimastique &c",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balance,Chimie,Fourneau,Instrument de pesée,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/f16dac2d0c02a7f1e92bf6dc7127fd10.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 15 : Chimie, Balance Docimastique",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balance,Chimie,Instrument de pesée,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/5d92ec2979ba45e4de471f09af315730.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 14 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Instrument scientifique,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/6bec90d87eaa14391c0c0e187086d749.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 13 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Coupe-dessin,Instrument scientifique,Récipient",https://hieronyma.ict-toulouse.fr/files/original/864b31653d7903ba83c88a34a4f70c14.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 12 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Instrument scientifique,Rayons lumineux,Récipient,Soleil",https://hieronyma.ict-toulouse.fr/files/original/2e97f1bfaa86f0c11c551bf239db12c9.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 11 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Flamme,Instrument scientifique,Récipient",https://hieronyma.ict-toulouse.fr/files/original/9a7e8d93796828a6b8d58a986d20d281.jpg,,"[L'Encyclopédie. Planches]",1,0
