﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre O]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_005_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre O",https://hieronyma.ict-toulouse.fr/files/original/a55ffc11199b2af5a0614fcffdbb3d55.jpg,"Image fixe","Historia scholastica",1,0
"[Lettre R]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_005_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre R",https://hieronyma.ict-toulouse.fr/files/original/a1a1b7db9d9cee1838b12b49de4a55f6.jpg,"Image fixe","Historia scholastica",1,0
"[Lettre N]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_005_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre N",https://hieronyma.ict-toulouse.fr/files/original/ca56e2f828f2ce6dbde36cb6571a7ca6.jpg,"Image fixe","Historia scholastica",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_022_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/5bc044faf7e7fa93444b5b73315eab70.jpg,"Image fixe","Histoire critique du Vieux Testament",1,1
"[Lettre Q]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/c5858745132c64bbadfd0d5799f4c0c5.jpg,"Image fixe",AntiLutherus,1,1
"[Lettre Q]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/484db05b64bbecd95c5572771c5fdccd.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Lettre Q]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/76f78904f3d7097da2145016f9b47d8c.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Frontispice] Clémence Isaure, institutrice des Jeux floraux",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_18P_294_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquet,Clémence Isaure,Coiffe,En pied,Femme,Fleur,Robe,Statue",https://hieronyma.ict-toulouse.fr/files/original/d80fac29a034b43474220ef1e07701af.jpg,"Image fixe","Histoire de l'Académie des Jeux Floraux",1,1
"Le jardin d'hiver",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Jacinthe,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/808f5e80617d32e40fc7231738155e3f.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"L'oreille d'ours",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/97b458ed61bbe79d4131f57e596b6069.jpg,"Image fixe","Spectacle de la nature 2.",1,0
