﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jacob se rend en Égypte.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Caravane,Chameau,Jacob,Livre de la Genèse,Voyage",https://hieronyma.ict-toulouse.fr/files/original/09ea8fc8cdeb06658365be25673e41ab.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Plaie de la peste.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Livre de l'Exode,Mort,Punition",https://hieronyma.ict-toulouse.fr/files/original/0d800c3978c787d7719f08ccd83fb6d7.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Jacob rencontre Rachel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Jacob,Livre de la Genèse,Pierre,Puits,Rachel,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/eb529ea228512ea72819eeaa981449af.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Fuite de Jacob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Dromadaire,Famille,Fuite,Jacob,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/1692d6be0f59019afbecc1d95e0e99a2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob et Laban concluent une alliance]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance,Armée,Assis,Bétail,Enfant,Jacob,Laban,Léa,Livre de la Genèse,Rachel,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/0463ce4e17f714f836516f10eb1ad9d3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La lutte de Jacob contre l'ange]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Bétail,Combat singulier,Jacob,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/1c3d30eb5f5c8a24fe95dd7b027859a1.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La réconciliation d'Esaü et Jacob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bétail,Ésaü,Jacob,Livre de la Genèse,Réconciliation",https://hieronyma.ict-toulouse.fr/files/original/362a57c4be3512a268e6fc5c8aea87d8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph raconte ses songes. Joseph est descendu dans la citerne par ses frères]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Blé,Enfant,Étoile,Gerbe,Jalousie,Joseph,Livre de la Genèse,Lune,Puits,Soleil,Songe,Voyage",https://hieronyma.ict-toulouse.fr/files/original/86fc53e75b91c88028804641d24796d7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte : l'eau du Nil est changée en sang. Les Égyptiens creusent autour du Nil pour trouver de l'eau]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Livre de l'Exode,Moïse,Mort,Nil,Pharaon,Poisson,Puits,Punition,Sang",https://hieronyma.ict-toulouse.fr/files/original/281c995df0c6cd363f243696826d7ff9.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte : la peste bovine]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Livre de l'Exode,Mort,Punition",https://hieronyma.ict-toulouse.fr/files/original/872d3738b5e4c786fc6fc0a69d9a49c2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
