﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mort d'Abimélech",,,,,,,,,,Planche,français,"Gravure sur acier",1133_SAI_1_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek (Juge d'Israël),Épée,Livre des Juges,Meule,Mort,Rempart",https://hieronyma.ict-toulouse.fr/files/original/6749e7cdcab4df78924cda81a0c12b70.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les habitants de Jabès-Galaad recueillent les corps de Saül et de ses fils.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Premier Livre de Samuel,Rempart,Rite funèbre,Saül",https://hieronyma.ict-toulouse.fr/files/original/55bdb81fa86d829888660dd269ab6c4a.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Famine de Samarie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_097_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Deuxième Livre des Rois,Famine,Femme,Guerre de siège,Rempart,Roi",https://hieronyma.ict-toulouse.fr/files/original/7706cabcb4607743cf09c78927a4f297.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Vignettes illustrant le Livre de Josué]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Armée,Bataille,Destruction,Espionnage,Fuite,Gué,Jéricho,Josué,Jourdain,L'arche d'alliance,Lapidation,Livre de Josué,Lune,Miracle,Pierre,Prêtre,Procession,Rahab,Rempart,Soleil,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/8ce265b5f1bff25e64efba19f89e0bc3.JPG,"Image fixe","La Sainte Bible",1,0
"[Lettre I : Job]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Job,Livre,Prière,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/6acc96ba2bfdb311d643c0f6d8c0cfbc.JPG,"Image fixe","La Sainte Bible",1,0
"N°20 : Ins. Macjan, Ins. Baetjan",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortin,Île,Plan,Puits,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/da588fee4dca7340b1b979dba9d1eb9e.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"[Bandeau : Assaut contre une ville]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Assaut,Cavalier,Échelle,Guerre de siège,Opération militaire,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/457cc418a502bed53719b26eb8a1c21b.jpg,"Image fixe","Histoire du lutheranisme",1,0
"Porte de Damas",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damas,Porte,Rempart,Syrie",https://hieronyma.ict-toulouse.fr/files/original/a9c92a4e4635e5964d071ff9bbbf1002.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"[Mort d'Abimélek]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_137_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek (Juge d'Israël),Arbalète,Femme,Guerre de siège,Livre des Juges,Meule,Mort par coup,Rempart",https://hieronyma.ict-toulouse.fr/files/original/7527d97e7b6fa4f9e0ce4fff11e39db4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joab parlemente avec une femme de la ville d'Abel-Beth-Maaka]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_182_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième livre de Samuel,Guerre de siège,Joab,Rempart,Trêve,Ville",https://hieronyma.ict-toulouse.fr/files/original/24013fe33c00f224b6989625e70ba724.jpg,"Image fixe","[Bible, latin, 1574]",1,0
