﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Adam travaille la terre. Dieu favorise l'offrande d'Abel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Adam,Allaitement,Allégorie,Autel,Caïn,Dieu le Père,Ève,Forêt,Fumée,Labour à bras,Livre de la Genèse,Mort,Nourrisson,Sacrifice,Squelette",https://hieronyma.ict-toulouse.fr/files/original/908a1dfc8554baea6dab44acd84c0d3d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Baptême du Christ. La vocation des apôtres. Jésus guérissant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_333_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Baptême du Christ,Christ,Dieu le Père,Évangile selon saint Marc,Filet,Foule,Jésus guérissant,Jourdain,Lac de Tibériade,Miracle du Christ,Pêche,Pêcheur,Saint André,Saint Jean Baptiste,Saint Pierre,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/e76bec03b1a5f85ff29b7029c32f2f36.jpg,,"[Bible, latin, 1574]",1,0
"[Châtiment des Hébreux par les Lévites. Dieu apparaît à Moïse sous la forme d'une colonne de nuée]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_102_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Colonne,Dieu le Père,Le Tabernacle,Livre de l'Exode,Massacre,Mobilier biblique,Moïse,Mort par le fer,Nuée,Ordre,Prière,Punition,Tente",https://hieronyma.ict-toulouse.fr/files/original/6e59f5186e456ffd790f9789ea830e26.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Josué : Dieu s'adresse à Josué]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_121_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Dieu le Père,Josué,Livre de Josué,Tente",https://hieronyma.ict-toulouse.fr/files/original/7e3f91ecfaed4ac7db8be9e3afd4ee70.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre des Nombres : Dieu apparaît à Moïse sur le Sinaï]",,"Réemploi de la gravure illustrant le premier chapitre du Livre du Lévitique",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_114_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Livre des Nombres,Moïse,Mont Sinaï,Tente",https://hieronyma.ict-toulouse.fr/files/original/35f502dbea7ec90f70e35df17a2b5ecb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre du Lévitique : Dieu apparaît à Moïse sur le Sinaï]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_110_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Livre du Lévitique,Moïse,Mont Sinaï,Tente",https://hieronyma.ict-toulouse.fr/files/original/8390f9fdb4da704268cfd80454aa168a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu apparaît à Job]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_253_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Job,Livre de Job,Maladie,Nudité",https://hieronyma.ict-toulouse.fr/files/original/50e9bf4d52e3680a66822ca842b5b59e.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Abraham]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Demeure,Dieu le Père,Livre de la Genèse,Prosterné,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/68358d354aec93da495f365e3ef69512.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Abraham]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Demeure,Dieu le Père,Livre de la Genèse,Prosterné,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/c59336922e47e74771e526fac09d7fe7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Jacob. Jacob dresse un autel]",,"Note : réemploi de la gravure illustrant le chapitre 17 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Autel,Demeure,Dieu le Père,Famille,Jacob,Livre de la Genèse,Prosterné,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/f6b2b54a6f8b4d279f6aacd1c06735ac.jpg,"Image fixe","[Bible, latin, 1574]",1,0
