﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les festes du mois de decembre : Ste Barbe, La Conception de la V. Marie, S. Nicolas, St Jean l'Evangeliste, La Nativité de N. Seigneur, St Estienne mart., St Lazare, Les Sts Innocens, St Thomas Apostre",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Âne,Auréole,Bassin,Berger,Boeuf,Coupe (récipient),Crosse,Dieu le Père,Dragon,Enfance du Christ,Enfant,Enfant Jésus,Étable,Évêque,Famille,Femme,Instrument scientifique,Lance,Lune,Massacre des Innocents,Meurtre,Mitre,Mort par le fer,Nativité,Nuée,Palme,Pierre,Rayons lumineux,Saint Étienne,Saint Jean,Saint Joseph,Saint Lazare,Saint Nicolas de Myre,Saint Thomas,Sainte Barbe,Serpent,Soldat,Soleil,Tour,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c94eab29a81a4fc3d180c20d69bcbe6d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Pl. 15 bis : Chimie, Suite de la Balance Docimastique &c",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balance,Chimie,Fourneau,Instrument de pesée,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/f16dac2d0c02a7f1e92bf6dc7127fd10.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 15 : Chimie, Balance Docimastique",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balance,Chimie,Instrument de pesée,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/5d92ec2979ba45e4de471f09af315730.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 14 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Instrument scientifique,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/6bec90d87eaa14391c0c0e187086d749.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 13 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Coupe-dessin,Instrument scientifique,Récipient",https://hieronyma.ict-toulouse.fr/files/original/864b31653d7903ba83c88a34a4f70c14.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 12 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Instrument scientifique,Rayons lumineux,Récipient,Soleil",https://hieronyma.ict-toulouse.fr/files/original/2e97f1bfaa86f0c11c551bf239db12c9.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 11 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Flamme,Instrument scientifique,Récipient",https://hieronyma.ict-toulouse.fr/files/original/9a7e8d93796828a6b8d58a986d20d281.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 10 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique,Récipient",https://hieronyma.ict-toulouse.fr/files/original/d2014748afac6ea6c24be5a356f9067a.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 9 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Instrument scientifique,Rayons lumineux,Récipient,Soleil",https://hieronyma.ict-toulouse.fr/files/original/41b2e0fa6780b003518e32bc4373e288.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 8 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique,Récipient",https://hieronyma.ict-toulouse.fr/files/original/718057876072482cd8cd82fb416ed361.jpg,,"[L'Encyclopédie. Planches]",1,0
