﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Page de titre",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_261_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilique Saint-Sernin,Colombe,Confrérie des Corps-Saints,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/8a4827c34153848b269d2526e1e10930.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"Noé envoie une colombe sur la terre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arche de Noé,Cadavre,Colombe,Livre de la Genèse,Montagne",https://hieronyma.ict-toulouse.fr/files/original/79674a3c2a3aee9325a821829c1f914c.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les festes du mois de mars : l'Ange gardien, St Joseph, St Cyrille, S. Gregoire, [l'Annonciation], S. Benoist, S. Gertrude, St Thomas, S. Jean [Climaque]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Ange,Annonciation,Auréole,Chambre,Chape,Colombe,Crâne,Crosse,Crucifix,Dominicain,Écriture,Enfant Jésus,Évêque,Livre,Lys,Mitre,Pain,Pape,Prière,Rayons lumineux,Religieux,Saint Benoît de Nursie,Saint Cyrille de Jérusalem,Saint Gabriel,Saint Grégoire le Grand,Saint Jean Climaque,Saint Joseph,Saint Thomas d'Aquin,Saint-Esprit,Sainte Gertrude de Nivelles,Tiare,Vierge",https://hieronyma.ict-toulouse.fr/files/original/17cee503f35e07239fbed36a0cf24caa.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"La Santa Presentazione",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Colombe,Enfance du Christ,Enfant Jésus,Intérieur,Nouveau Testament,Offrande,Présentation au Temple,Prêtre,Saint Joseph,Sainte Famille,Syméon,Temple,Torche,Vierge",https://hieronyma.ict-toulouse.fr/files/original/ba5543708df476cea679a1917f227c22.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"La Pentecôte",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_095_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Colombe,Flamme,Les Apôtres,Pentecôte,Prière,Rayons lumineux,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/b10bf5911a86bb899115754e0fa22ba9.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La descente du St Esprit sur les Disciples",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_226b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Colombe,Flamme,Intérieur,Les Apôtres,Livre,Pentecôte,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/1e65127d354ab7bdbdbe994070611694.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
L'Incarnazione,,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Archange,Colombe,Lys,Nouveau Testament,Nuée,Rayons lumineux,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/f44bb275f2ac403956d29a25736f2d6f.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
L'Esperance,,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ancre,Arche de Noé,Bateau à voiles,Colombe,Espérance,Femme,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/4431698b8447821efb3b01ad41503c4d.jpg,"Image fixe","Catechisme Royal",1,0
"Jesus chasse les vendeurs du temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_178b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Boeuf,Christ,Colombe,Commerçant,Commerce,Évangile selon saint Jean,Expulsion,Expulsion des marchands du Temple,Fouet,Le Temple,Monnaie,Offrande religieuse,Richesse",https://hieronyma.ict-toulouse.fr/files/original/190414f2def5f0bf8d0385f7ea7238ec.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jacobus de Valentia",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_002_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonciation,Auréole,Bibliothèque,Colombe,Croix,Écritoire,Évêque,Instrument à  cordes,Instrument à vent,Instrument d'écriture,Intérieur,Jaime Pérez de Valencia (1408-1490),Livre,Lys,Mitre,Musicien,Rayons lumineux,Saint,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/9151e8c5bac922714d50d41f35edde20.JPG,"Image fixe","D. Jacobi Perem de Valentia divine plane espositiones in psalmos Davidicos",1,1
