﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La Pentecôte]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombe,Flamme,Lecture,Les Apôtres,Livre,Pentecôte,Prière,Rayons lumineux,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/68a75ecebd717976827b684077da39fd.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Sépulcre de Sefy premier",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Iran,Lecture,Livre,Qom (Iran),Roi,Safi (1611-1642, shah d'Iran),Tombeau",https://hieronyma.ict-toulouse.fr/files/original/fdd13cf019685d944ac2d66976902458.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"L'Evêque donne l'Anneau aux Nouvelles Religieuses.
On Couronne la Nouvelle Religieuse.
On fait la Lecture de l'Anatheme.
Les Religieuses presentent des Cierges.
L'Evêque Communie les Religieuses.
On leur donne le Breviaire.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anneau,Catholicisme,Chandelle,Communion,Couronne,Évêque,Laurier,Lecture,Pratique religieuse rituelle,Prise d'habit,Profession religieuse,Religieuse",https://hieronyma.ict-toulouse.fr/files/original/77621b862232611dfbd834e4991d895b.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Les festes du mois de iuillet : Saint Bonaventure, Sainte Anne, Ste Marguerite, S. Jacques, La Visitation N. Dame, Saint Christophe, St Victor, Sainte Madeleine, Ste Marthe",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Bâton,Cheveux,Crâne,Croix,Crucifix,Dragon,Enfant,Enfant Jésus,Famille,Fleuve,Instruction,Lecture,Moulin à vent,Palme,Pèlerin,Prière,Religieux,Saint Bonaventure,Saint Christophe,Saint Jacques le Majeur,Saint Victor de Marseille,Sainte Anne,Sainte Elisabeth,Sainte Madeleine,Sainte Marguerite d'Antioche,Sainte Marthe,Soldat,Vierge,Visitation",https://hieronyma.ict-toulouse.fr/files/original/6f7c961e080ee5a9315b062fac651d3c.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois d'avril : Ste Marie Egyptien[ne], St George, St F. de Paule, St Vincent, St Marc, S. Ambroise, S. Oportune, St Pierre Martyr, S. Robert",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Calice,Chevalier,Christ en croix,Crosse,Crucifix,Dominicain,Dragon,Écriture,Enfant,Évêque,Femme,Flamme,Grotte,Lecture,Lion,Livre,Martyre,Matériel d'écriture,Mise à mort,Mort par le fer,Palme,Prière,Religieux,Saint Ambroise de Milan,Saint François de Paule,Saint Georges,Saint Marc,Saint Pierre de Vérone,Saint Robert de la Chaise-Dieu,Saint Vincent Ferrier,Sainte Marie l'Égyptienne,Sainte Opportune",https://hieronyma.ict-toulouse.fr/files/original/62a305566f9e05963b9c612a8b6042fd.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de janvier : S. Genevieeve, Les Roys, S. Hilaire, S. Anthoine, La Circoncision, S. Sebastien, S. Agnes, Conversion S. Paul, S. Charlemagne",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Agneau,Ange,Apparition,Auréole,Chandelle,Cheval,Chute,Circoncision,Conversion,Couronne,Croix en tau,Crosse,Diable,Don,Enfance du Christ,Enfant Jésus,Épée,Étable,Étoile,Évêque,Flèche,Globe,Lecture,Les Mages,Livre,Martyre,Mitre,Palme,Porc,Saint Antoine Abbé,Saint Charlemagne,Saint Hilaire de Poitiers,Saint Joseph,Saint Paul de Tarse,Saint Sébastien,Sainte Agnès de Rome,Sainte Geneviève de Paris,Souffle,Vierge",https://hieronyma.ict-toulouse.fr/files/original/43211265d46464936fec572abb4f491b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les Pharisiens preschent aux autres une morale severe qu'ils ne pratiquent pas eux-memes",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_195b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estrade,Évangile selon saint Matthieu,Foule,Hypocrisie,Lecture,Les Tables de la Loi,Prédication,Prêtre,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/f093396db751d6c3ccc0ad3796a78424.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Lecture du livre de la loy par Esdras.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_155b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esdras,Foule,Lecture,Livre,Livre de Néhémie",https://hieronyma.ict-toulouse.fr/files/original/98e5f1f44a338af571cf1a4d3a7e7c5a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Josias retablit l'observation de la loy",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_140b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Deuxième Livre des Rois,Idole,Josias,Lecture,Livre manuscrit,Lutrin,Prêtre,Roi",https://hieronyma.ict-toulouse.fr/files/original/50b210a5277ec75ef50e67cefd244762.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Gregorius VIII PP Beneven",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_181_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Feuillet,Grégoire VIII (pape, 110?-1187),Lecture,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/a11a7350d5e834a9037d53638feb6986.JPG,,"Le vite de pontefici",1,0
